Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140409_redq47122f2425.laz, -122.1374850, -122.1249850, 47.6249942, 47.6374944, 93.40, 180.54
./20140409_redq47122f2220.laz, -122.1374850, -122.1249850, 47.6999943, 47.7124945, 8.95, 119.18
./20140409_redq47122e1101.laz, -122.1249850, -122.1124851, 47.6230490, 47.6249945, 118.85, 177.49
./20140409_redq47122f1314.laz, -122.0874851, -122.0749850, 47.6531258, 47.6624945, 19.95, 119.68
./20140409_redq47122f1122.laz, -122.1124851, -122.0999849, 47.6874942, 47.6999944, 33.68, 167.64
./20140409_redq47122f1313.laz, -122.0999851, -122.0874851, 47.6516712, 47.6624945, 8.85, 89.27
./20140409_redq47122f2424.laz, -122.1457228, -122.1374850, 47.6249942, 47.6374944, 83.65, 151.82
./20140409_redq47122f1121.laz, -122.1249850, -122.1124849, 47.6874942, 47.6999944, 64.19, 164.96
./20140409_redq47122f2219.laz, -122.1499851, -122.1374850, 47.6999943, 47.7124945, 6.25, 48.00
./20140409_redq47122f2420.laz, -122.1374850, -122.1249850, 47.6374943, 47.6499945, 59.07, 176.39
./20140409_redq47122f1312.laz, -122.1124851, -122.0999851, 47.6499942, 47.6624945, 8.93, 55.22
./20140409_redq47122f1120.laz, -122.0749850, -122.0624850, 47.6999943, 47.7124945, 53.39, 137.41
./20140409_redq47122f2218.laz, -122.1624851, -122.1499850, 47.6999943, 47.7124945, 7.51, 141.23
./20140409_redq47122f2419.laz, -122.1460285, -122.1374850, 47.6374943, 47.6499945, 98.99, 160.82
./20140409_redq47122f1311.laz, -122.1249850, -122.1124849, 47.6499942, 47.6624945, 7.64, 114.09
./20140409_redq47122f2415.laz, -122.1374850, -122.1249850, 47.6499942, 47.6624945, 10.53, 147.41
./20140409_redq47122f1119.laz, -122.0874851, -122.0749850, 47.6999943, 47.7124945, 24.26, 114.76
./20140409_redq47122f2217.laz, -122.1702057, -122.1624849, 47.6999944, 47.7124945, 38.55, 152.21
./20140409_redq47122f1310.laz, -122.0749850, -122.0624850, 47.6624943, 47.6749944, 19.03, 160.13
./20140409_redq47122f2414.laz, -122.1499851, -122.1374850, 47.6499943, 47.6624945, 82.91, 157.60
./20140409_redq47122f2215.laz, -122.1374850, -122.1249850, 47.7124942, 47.7249945, 8.71, 142.77
./20140409_redq47122f1118.laz, -122.0999851, -122.0874851, 47.6999943, 47.7124945, 21.73, 103.75
./20140409_redq47122f2413.laz, -122.1624851, -122.1499851, 47.6586686, 47.6624945, 110.27, 183.31
./20140409_redq47122f1309.laz, -122.0874851, -122.0749850, 47.6624943, 47.6749944, 16.22, 88.34
./20140409_redq47122f2412.laz, -122.1688698, -122.1624851, 47.6586149, 47.6624945, 140.60, 204.77
./20140409_redq47122f2214.laz, -122.1499851, -122.1374850, 47.7124942, 47.7223259, 6.24, 45.85
./20140409_redq47122f2410.laz, -122.1374850, -122.1249850, 47.6624943, 47.6749944, 7.31, 129.08
./20140409_redq47122f1117.laz, -122.1124851, -122.0999849, 47.6999943, 47.7124945, 44.61, 142.26
./20140409_redq47122f2213.laz, -122.1624851, -122.1499850, 47.7124942, 47.7196870, 8.74, 137.46
./20140409_redq47122f1308.laz, -122.0999851, -122.0874851, 47.6624943, 47.6749944, 12.63, 84.68
./20140409_redq47122f2212.laz, -122.1703702, -122.1624849, 47.7124943, 47.7195653, 40.31, 137.90
./20140409_redq47122f2409.laz, -122.1499851, -122.1374850, 47.6624943, 47.6749944, 32.17, 149.29
./20140409_redq47122f2210.laz, -122.1330952, -122.1249850, 47.7249943, 47.7332005, 41.72, 145.89
./20140409_redq47122f1116.laz, -122.1249850, -122.1124849, 47.6999943, 47.7124945, 21.79, 146.23
./20140409_redq47122f1411.laz, -122.0624850, -122.0590745, 47.6533883, 47.6624944, 24.06, 145.40
./20140409_redq47122f1307.laz, -122.1124851, -122.0999851, 47.6624943, 47.6749944, 9.99, 82.17
./20140409_redq47122f1406.laz, -122.0624850, -122.0592899, 47.6624943, 47.6749943, 93.89, 165.89
./20140409_redq47122f2408.laz, -122.1624851, -122.1499850, 47.6624944, 47.6749944, 74.69, 187.59
./20140409_redq47122f1401.laz, -122.0624850, -122.0596171, 47.6749942, 47.6874944, 108.17, 173.90
./20140409_redq47122f1324.laz, -122.0874850, -122.0849063, 47.6261828, 47.6347010, 8.97, 74.40
