Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_46118a8324.laz, -118.9624999, -118.9546984, 46.0000000, 46.0013606, 398.84, 440.42
./20110312_45119h1413.laz, -119.0374999, -119.0249999, 45.9000000, 45.9095897, 289.96, 332.60
./20110312_45119h1317.laz, -119.1125000, -119.0999999, 45.8874998, 45.9000001, 224.22, 262.34
./20110312_45118h8318.laz, -118.9749999, -118.9624999, 45.8874999, 45.9000001, 271.47, 380.60
./20110312_45118g8104.laz, -118.9624999, -118.9499998, 45.8624999, 45.8750001, 309.38, 400.04
./20110312_45119g1202.laz, -119.0500000, -119.0374999, 45.8624999, 45.8750001, 252.37, 299.11
./20110312_45118h8111.laz, -119.0000000, -118.9874998, 45.9625000, 45.9750000, 138.59, 373.87
./20110312_45119h1222.laz, -119.0499998, -119.0374999, 45.9375000, 45.9500000, 215.53, 292.53
./20110312_45118g7324.laz, -118.8374999, -118.8249998, 45.7500000, 45.7625000, 450.35, 509.31
./20110312_45118g8213.laz, -118.9124999, -118.8999999, 45.8375000, 45.8500000, 389.96, 478.59
./20110312_46118a8323.laz, -118.9749999, -118.9624999, 46.0000000, 46.0013377, 106.91, 402.75
./20110312_46118a8322.laz, -118.9787245, -118.9749999, 46.0000000, 46.0013122, 103.98, 157.18
./20110312_45119h2420.laz, -119.1309514, -119.1249998, 45.8921784, 45.9000001, 200.29, 221.55
./20110312_45119h2415.laz, -119.1374999, -119.1249998, 45.9000000, 45.9125000, 119.15, 238.88
./20110312_45119h1412.laz, -119.0500000, -119.0374999, 45.9000000, 45.9125000, 274.98, 320.52
./20110312_45118h8317.laz, -118.9875000, -118.9749999, 45.8874999, 45.9000001, 263.27, 363.35
./20110312_45119g1201.laz, -119.0625000, -119.0499998, 45.8632409, 45.8750001, 242.30, 281.82
./20110312_45118g8103.laz, -118.9749999, -118.9624999, 45.8624999, 45.8750001, 320.62, 385.59
./20110312_45119h1316.laz, -119.1249998, -119.1124998, 45.8874999, 45.9000001, 210.39, 246.51
./20110312_45118g7323.laz, -118.8499999, -118.8374999, 45.7500000, 45.7625000, 442.55, 500.69
./20110312_45118g8212.laz, -118.9250000, -118.9124999, 45.8375000, 45.8500000, 404.51, 474.38
./20110312_45119h1221.laz, -119.0625000, -119.0499998, 45.9375000, 45.9500000, 104.16, 258.14
./20110312_45118h8109.laz, -118.9624999, -118.9559211, 45.9750000, 45.9875001, 364.61, 462.65
./20110312_45119h2414.laz, -119.1396175, -119.1374998, 45.9094452, 45.9125000, 116.73, 152.22
./20110312_45119h2410.laz, -119.1374999, -119.1249998, 45.9125000, 45.9237794, 104.10, 172.84
./20110312_45119h1411.laz, -119.0625000, -119.0499998, 45.9000000, 45.9125000, 274.97, 307.22
./20110312_45118h8108.laz, -118.9749999, -118.9624999, 45.9750000, 45.9875001, 327.57, 453.65
./20110312_45119g1105.laz, -119.0749998, -119.0624998, 45.8651563, 45.8750001, 235.09, 267.68
./20110312_45118h8316.laz, -119.0000000, -118.9874998, 45.8874999, 45.9000001, 255.62, 355.01
./20110312_45118g8102.laz, -118.9875000, -118.9749999, 45.8624999, 45.8750001, 282.29, 364.44
./20110312_45118g8211.laz, -118.9375000, -118.9249998, 45.8375000, 45.8500000, 381.85, 455.69
./20110312_45118g7322.laz, -118.8504490, -118.8499999, 45.7500001, 45.7624999, 442.25, 482.42
./20110312_45118g7320.laz, -118.8249999, -118.8124998, 45.7624999, 45.7750001, 481.60, 513.81
./20110312_45119h1220.laz, -119.0124999, -118.9999998, 45.9499999, 45.9625001, 130.24, 356.78
./20110312_45119h2409.laz, -119.1426420, -119.1374998, 45.9125000, 45.9192052, 106.62, 131.87
./20110312_45119h1315.laz, -119.0749999, -119.0624998, 45.9000000, 45.9125000, 260.59, 291.99
./20110312_45119h1410.laz, -119.0124998, -118.9999998, 45.9125000, 45.9176030, 321.06, 348.69
./20110312_45119g1104.laz, -119.0874999, -119.0749998, 45.8670727, 45.8750001, 204.71, 256.89
./20110312_45119h1425.laz, -119.0124999, -118.9999998, 45.8750000, 45.8875000, 246.33, 336.08
./20110312_45119h1409.laz, -119.0159262, -119.0124999, 45.9125000, 45.9135989, 321.13, 332.44
./20110312_45119h1407b.laz, -119.0499998, -119.0470871, 45.9238513, 45.9250001, 282.07, 300.03
./20110312_45119h1407a.laz, -119.0500000, -119.0468320, 45.9125000, 45.9146821, 303.01, 306.78
./20110312_45119h1406.laz, -119.0625000, -119.0499998, 45.9125000, 45.9250001, 245.38, 323.59
./20110312_45118h8107.laz, -118.9875000, -118.9749999, 45.9750000, 45.9875001, 147.91, 396.86
./20110312_45118g8101.laz, -119.0000000, -118.9874998, 45.8654482, 45.8750001, 305.91, 355.84
./20110312_45118g8210.laz, -118.8874999, -118.8749998, 45.8500000, 45.8625001, 401.40, 491.12
./20110312_45118h8315.laz, -118.9499999, -118.9375000, 45.9000000, 45.9101932, 351.49, 434.03
./20110312_45119g1103.laz, -119.0917343, -119.0874999, 45.8717891, 45.8750001, 202.47, 243.26
./20110312_45118h8425.laz, -118.8874999, -118.8825262, 45.8750000, 45.8770717, 440.42, 488.93
./20110312_45118h8424.laz, -118.8999999, -118.8874998, 45.8750000, 45.8822692, 353.28, 471.91
./20110312_45118g7319.laz, -118.8374999, -118.8249998, 45.7624999, 45.7750001, 473.99, 510.44
./20110312_45119h1219.laz, -119.0249999, -119.0124998, 45.9499999, 45.9625001, 104.15, 315.22
./20110312_45119h1314.laz, -119.0874999, -119.0749998, 45.9000000, 45.9125000, 251.24, 280.87
