Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110829_440000e3900000n_ld_p25.laz, -75.6593253, -75.6318694, 35.2187410, 35.2414246, -0.87, 21.73
./20110829_415000e3892500n_ld_p25.laz, -75.9061907, -75.9057798, 35.1495283, 35.1496906, 0.28, 0.47
./20110828_440000e3902500n_ld_p25.laz, -75.6377753, -75.6319836, 35.2413995, 35.2493655, -0.21, 0.74
./20110828_457500e3937500n_ld_p25.laz, -75.4690725, -75.4566036, 35.5577563, 35.5803334, -0.53, 63.69
./20110828_455000e3917500n_ld_p25.laz, -75.4955620, -75.4851098, 35.3773168, 35.3998999, -1.15, 16.26
./20110828_452500e3900000n_ld_p25.laz, -75.5220772, -75.5084329, 35.2259027, 35.2419598, -0.88, 1.16
./20110828_385000e3862500n_ld_p25.laz, -76.2586615, -76.2513328, 34.8928996, 34.8984674, -1.20, 9.00
./20110828_367500e3845000n_ld_p25.laz, -76.4472212, -76.4213594, 34.7159828, 34.7388167, -1.28, 8.12
./20110829_415000e3890000n_ld_p25.laz, -75.9329675, -75.9054975, 35.1267730, 35.1494299, -1.10, 25.51
./20110828_382500e3865000n_ld_p25.laz, -76.2654385, -76.2586629, 34.8983478, 34.9035700, -0.12, 2.33
./20110828_382500e3862500n_ld_p25.laz, -76.2858793, -76.2585850, 34.8755915, 34.8984094, -1.51, 9.17
./20110828_402500e3882500n_ld_p25.laz, -76.0567400, -76.0417966, 35.0581317, 35.0665479, -0.54, 6.89
./20110828_450000e3965000n_ld_p25.laz, -75.5534128, -75.5365938, 35.8053489, 35.8065652, -0.53, 9.49
./20110828_450000e3962500n_ld_p25.laz, -75.5534064, -75.5255969, 35.7828547, 35.8054144, -0.62, 18.60
./20110828_402500e3880000n_ld_p25.laz, -76.0690903, -76.0415801, 35.0354838, 35.0582586, -1.55, 8.29
./20110828_455000e3915000n_ld_p25.laz, -75.4954236, -75.4897096, 35.3560754, 35.3773320, -0.65, 11.70
