Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071016_LVP_224.laz, -146.0112106, -146.0060763, 61.0378180, 61.0404545, 79.81, 158.54
./20071016_LVP_044.laz, -146.3426658, -146.3239151, 61.1231880, 61.1322552, 4.55, 58.25
./20071016_LVP_104.laz, -146.1765667, -146.1577916, 61.0863427, 61.0954335, 7.11, 38.16
./20071016_LVP_124.laz, -146.3621283, -146.3434125, 61.0783936, 61.0874588, 4.61, 150.13
./20071016_LVP_084.laz, -146.1948756, -146.1761013, 61.0954340, 61.1045214, 9.35, 1421.34
./20071016_LVP_184.laz, -146.1031784, -146.0844005, 61.0589303, 61.0680306, 26.72, 64.56
./20071016_LVP_064.laz, -146.2500810, -146.2313103, 61.1137151, 61.1227955, 9.87, 63.16
./20071016_LVP_144.laz, -146.5845818, -146.5660089, 61.0745231, 61.0793480, 4.70, 218.07
./20071016_LVP_204.laz, -146.0108551, -145.9920583, 61.0492951, 61.0584074, 53.87, 134.24
./20071016_LVP_164.laz, -146.1955602, -146.1768027, 61.0685035, 61.0775904, 9.59, 159.43
./20071016_LVP_223.laz, -146.0297602, -146.0111355, 61.0368129, 61.0405887, 66.27, 173.94
./20071016_LVP_043.laz, -146.3612252, -146.3424808, 61.1232793, 61.1323436, 4.55, 56.08
./20071016_LVP_143.laz, -146.6030988, -146.5845440, 61.0763065, 61.0794037, 82.33, 242.79
./20071016_LVP_222.laz, -146.0404314, -146.0296512, 61.0360727, 61.0406654, 70.89, 175.31
./20071016_LVP_123.laz, -146.3806643, -146.3619507, 61.0784819, 61.0875445, 4.62, 1714.90
./20071016_LVP_103.laz, -146.1951035, -146.1763348, 61.0864572, 61.0955449, 6.84, 47.45
./20071016_LVP_183.laz, -146.1217006, -146.1029285, 61.0590550, 61.0681527, 22.35, 58.22
./20071016_LVP_203.laz, -146.0293675, -146.0105760, 61.0494324, 61.0585419, 48.56, 86.82
./20071016_LVP_221.laz, -145.9185472, -145.9130471, 61.0406633, 61.0487211, 94.34, 195.66
./20071016_LVP_163.laz, -146.2139660, -146.1953336, 61.0686153, 61.0776995, 7.54, 222.46
./20071016_LVP_142.laz, -146.6216732, -146.6030782, 61.0744137, 61.0794568, 12.78, 253.79
./20071016_LVP_063.laz, -146.2686345, -146.2498692, 61.1138191, 61.1228973, 4.58, 1147.33
./20071016_LVP_042.laz, -146.3797860, -146.3610454, 61.1233680, 61.1324309, 4.55, 124.00
./20071016_LVP_220.laz, -145.9370044, -145.9182821, 61.0403242, 61.0488683, 85.67, 190.95
./20071016_LVP_141.laz, -146.6401736, -146.6216138, 61.0732777, 61.0795046, 2.02, 153.39
./20071016_LVP_122.laz, -146.3991972, -146.3804896, 61.0785684, 61.0876284, 4.62, 236.75
./20071016_LVP_083.laz, -146.2134184, -146.1946495, 61.0955456, 61.1046310, 6.80, 74.31
./20071016_LVP_182.laz, -146.1402223, -146.1214527, 61.0591767, 61.0682720, 19.09, 144.99
./20071016_LVP_202.laz, -146.0478838, -146.0290968, 61.0495660, 61.0586737, 43.15, 87.80
./20071016_LVP_162.laz, -146.2324327, -146.2138668, 61.0736148, 61.0778059, 5.20, 223.74
./20071016_LVP_102.laz, -146.2136406, -146.1948788, 61.0865686, 61.0956542, 5.07, 48.67
./20071016_LVP_041.laz, -146.3983456, -146.3796116, 61.1234548, 61.1325151, 4.56, 126.05
./20071016_LVP_140.laz, -146.6413680, -146.6401593, 61.0771941, 61.0786068, 4.71, 4.71
