Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130122_fl_usgs_greenville_N99.laz, -83.6546726, -83.6386948, 30.3995350, 30.4133836, 23.84, 140.86
./20130122_fl_usgs_greenville_N203.laz, -83.6380944, -83.6221005, 30.4819137, 30.4957648, 21.96, 125.59
./20130122_fl_usgs_greenville_N221.laz, -83.6540847, -83.6380959, 30.4682718, 30.4821210, 20.59, 79.61
./20130122_fl_usgs_greenville_N26.laz, -83.4637884, -83.4477758, 30.4531399, 30.4670120, 23.26, 145.51
./20130122_fl_usgs_greenville_N80.laz, -83.6069715, -83.5909848, 30.4129623, 30.4268167, 20.96, 74.30
./20130122_fl_usgs_greenville_N62.laz, -83.5433924, -83.5273950, 30.4262561, 30.4401188, 29.03, 146.65
./20130122_fl_usgs_greenville_N186.laz, -83.5903507, -83.5743480, 30.4953349, 30.5091912, 28.05, 135.97
./20130122_fl_usgs_greenville_N44.laz, -83.4956636, -83.4796571, 30.4396429, 30.4535114, 30.12, 81.62
./20130122_fl_usgs_greenville_N8.laz, -83.5900973, -83.5742120, 30.5228288, 30.5237628, 26.73, 57.93
./20130122_fl_usgs_greenville_N61.laz, -83.5592568, -83.5432615, 30.4263725, 30.4402327, 27.64, 93.52
./20130122_fl_usgs_greenville_N79.laz, -83.6228326, -83.6068482, 30.4130711, 30.4269240, 26.36, 63.13
./20130122_fl_usgs_greenville_N202.laz, -83.6539667, -83.6379752, 30.4820186, 30.4958673, 20.48, 92.24
./20130122_fl_usgs_greenville_N43.laz, -83.5115292, -83.4955253, 30.4397649, 30.4536312, 29.17, 148.49
./20130122_fl_usgs_greenville_N25.laz, -83.4796556, -83.4636450, 30.4532658, 30.4671363, 24.15, 146.15
./20130122_fl_usgs_greenville_N98.laz, -83.6705322, -83.6545560, 30.3996383, 30.4134855, 19.90, 98.00
./20130122_fl_usgs_greenville_N185.laz, -83.6062249, -83.5902249, 30.4954450, 30.5093004, 29.07, 113.23
./20130122_fl_usgs_greenville_N220.laz, -83.6699546, -83.6539681, 30.4683746, 30.4822220, 22.80, 125.70
./20130122_fl_usgs_greenville_N78.laz, -83.4630646, -83.4471810, 30.5218746, 30.5228243, 26.07, 62.22
./20130122_fl_usgs_greenville_N60.laz, -83.5751200, -83.5591266, 30.4264863, 30.4403455, 26.19, 138.65
./20130122_fl_usgs_greenville_N77.laz, -83.6386943, -83.6227114, 30.4131773, 30.4270283, 23.45, 122.74
./20130122_fl_usgs_greenville_N201.laz, -83.6698396, -83.6538508, 30.4821216, 30.4959691, 17.80, 139.90
./20130122_fl_usgs_greenville_N22.laz, -83.5424606, -83.5265744, 30.5224853, 30.5233323, 28.23, 62.40
./20130122_fl_usgs_greenville_N24.laz, -83.4955234, -83.4795149, 30.4533898, 30.4672581, 28.89, 80.93
./20130122_fl_usgs_greenville_N184.laz, -83.6220998, -83.6061019, 30.4955538, 30.5094068, 25.61, 66.40
./20130122_fl_usgs_greenville_N97.laz, -83.6863915, -83.6704178, 30.3997389, 30.4135840, 23.28, 116.03
./20130122_fl_usgs_greenville_N42.laz, -83.5273947, -83.5113922, 30.4398846, 30.4537497, 27.64, 76.35
./20130122_fl_usgs_greenville_N219.laz, -83.6858254, -83.6698401, 30.4684758, 30.4823210, 20.12, 68.52
./20130122_fl_usgs_greenville_N76.laz, -83.6545550, -83.6385755, 30.4132827, 30.4271317, 25.63, 60.62
./20130122_fl_usgs_greenville_N6.laz, -83.6218549, -83.6059700, 30.5230486, 30.5239784, 25.96, 59.95
./20130122_fl_usgs_greenville_N59.laz, -83.5909839, -83.5749924, 30.4265994, 30.4404556, 19.88, 98.26
./20130122_fl_usgs_greenville_N200.laz, -83.6857117, -83.6697245, 30.4822229, 30.4960673, 23.79, 119.79
./20130122_fl_usgs_greenville_N96.laz, -83.7022501, -83.6862800, 30.3998378, 30.4136819, 22.20, 56.83
./20130122_fl_usgs_greenville_N183.laz, -83.6379743, -83.6219784, 30.4956608, 30.5095122, 23.01, 145.35
./20130122_fl_usgs_greenville_N218.laz, -83.7016953, -83.6857131, 30.4685752, 30.4824178, 24.67, 58.00
./20130122_fl_usgs_greenville_N237.laz, -83.7018066, -83.6858261, 30.4548274, 30.4686712, 26.23, 64.71
./20130122_fl_usgs_greenville_N75.laz, -83.6704168, -83.6544390, 30.4133855, 30.4272329, 25.24, 65.68
./20130122_fl_usgs_greenville_N41.laz, -83.5432598, -83.5272602, 30.4400035, 30.4538656, 29.00, 141.10
./20130122_fl_usgs_greenville_N58.laz, -83.6068473, -83.5908582, 30.4267096, 30.4405636, 28.03, 106.33
./20130122_fl_usgs_greenville_N95.laz, -83.7181099, -83.7021403, 30.3999350, 30.4137761, 17.01, 62.64
./20130122_fl_usgs_greenville_N20.laz, -83.5431270, -83.5271243, 30.4537500, 30.4676127, 28.96, 142.90
./20130122_fl_usgs_greenville_N40.laz, -83.5591254, -83.5431279, 30.4401197, 30.4539805, 28.34, 134.14
./20130122_fl_usgs_greenville_N182.laz, -83.6538491, -83.6378555, 30.4957660, 30.5096149, 24.53, 58.97
./20130122_fl_usgs_greenville_N217.laz, -83.7026479, -83.7015852, 30.4686722, 30.4824238, 24.38, 53.89
./20130122_fl_usgs_greenville_N236.laz, -83.7026994, -83.7016969, 30.4549244, 30.4686768, 26.71, 58.83
./20130122_fl_usgs_greenville_N74.laz, -83.6862775, -83.6703028, 30.4134873, 30.4273308, 23.86, 59.67
./20130122_fl_usgs_greenville_N235.laz, -83.4319045, -83.4308054, 30.4667511, 30.4805047, 24.88, 64.24
./20130122_fl_usgs_greenville_N216.laz, -83.4317559, -83.4306562, 30.4804985, 30.4942520, 25.95, 71.10
./20130122_fl_usgs_greenville_N234.laz, -83.4477744, -83.4317576, 30.4667590, 30.4806326, 4.33, 149.21
./20130122_fl_usgs_greenville_N215.laz, -83.4476275, -83.4316082, 30.4805064, 30.4943794, 24.91, 103.53
./20130122_fl_usgs_greenville_N57.laz, -83.6227100, -83.6067236, 30.4268182, 30.4406709, 20.22, 124.35
./20130122_fl_usgs_greenville_N2.laz, -83.6853701, -83.6694866, 30.5234645, 30.5243870, 25.13, 115.72
./20130122_fl_usgs_greenville_N199.laz, -83.7015837, -83.6855996, 30.4823217, 30.4961651, 23.28, 119.93
./20130122_fl_usgs_greenville_N94.laz, -83.7339681, -83.7180025, 30.4000308, 30.4137827, 20.35, 57.77
./20130122_fl_usgs_greenville_N93.laz, -83.7349208, -83.7339635, 30.4001245, 30.4009532, 21.30, 45.25
./20130122_fl_usgs_greenville_N92.laz, -83.4324991, -83.4314000, 30.4117633, 30.4255158, 35.86, 72.21
./20130122_fl_usgs_greenville_N4.laz, -83.6536124, -83.6377287, 30.5232602, 30.5241868, 25.46, 58.59
./20130122_fl_usgs_greenville_N91.laz, -83.4483594, -83.4323526, 30.4117714, 30.4256442, 30.55, 93.85
./20130122_fl_usgs_greenville_N39.laz, -83.5749912, -83.5589964, 30.4402342, 30.4540920, 28.50, 98.92
./20130122_fl_usgs_greenville_N73.laz, -83.7021390, -83.6861660, 30.4135858, 30.4274284, 22.31, 58.99
./20130122_fl_usgs_greenville_N181.laz, -83.6697231, -83.6537326, 30.4958697, 30.5097163, 24.00, 63.81
./20130122_fl_usgs_greenville_N56.laz, -83.4948232, -83.4789385, 30.5221248, 30.5230706, 29.16, 61.82
./20130122_fl_usgs_greenville_N214.laz, -83.4635000, -83.4474838, 30.4806344, 30.4945056, 27.42, 152.30
./20130122_fl_usgs_greenville_N233.laz, -83.4636443, -83.4476296, 30.4668876, 30.4807588, 29.75, 144.08
./20130122_fl_usgs_greenville_N198.laz, -83.7173540, -83.7014741, 30.4824193, 30.4962604, 23.27, 62.08
./20130122_fl_usgs_greenville_N55.laz, -83.6385739, -83.6225891, 30.4269249, 30.4407757, 20.43, 92.74
./20130122_fl_usgs_greenville_N197.laz, -83.7183067, -83.7173493, 30.4954371, 30.4962659, 25.77, 47.86
./20130122_fl_usgs_greenville_N196.laz, -83.4316065, -83.4305071, 30.4942451, 30.5079991, 33.04, 80.90
./20130122_fl_usgs_greenville_N195.laz, -83.4474807, -83.4314598, 30.4942526, 30.5081256, 29.43, 81.61
./20130122_fl_usgs_greenville_N38.laz, -83.5908561, -83.5748639, 30.4403461, 30.4542024, 28.86, 63.79
./20130122_fl_usgs_greenville_N180.laz, -83.6855973, -83.6696087, 30.4959703, 30.5098153, 18.81, 138.01
./20130122_fl_usgs_greenville_N90.laz, -83.4642204, -83.4482144, 30.4118994, 30.4257702, 34.17, 116.33
./20130122_fl_usgs_greenville_N213.laz, -83.4793698, -83.4633578, 30.4807599, 30.4946296, 29.67, 74.95
./20130122_fl_usgs_greenville_N72.laz, -83.7180006, -83.7020297, 30.4136828, 30.4274345, 22.19, 53.71
./20130122_fl_usgs_greenville_N194.laz, -83.4633551, -83.4473385, 30.4943807, 30.5082530, 26.10, 100.26
./20130122_fl_usgs_greenville_N71.laz, -83.7189525, -83.7179955, 30.4137782, 30.4146076, 22.47, 38.29
