Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2001_ontario_16.laz, -76.2512986, -76.2424271, 43.7658794, 43.8208736, 60.82, 94.83
./2001_ontario_15.laz, -76.2730413, -76.2375105, 43.5258886, 43.5548116, 60.72, 107.50
./2001_ontario_14.laz, -76.2728240, -76.2425896, 43.5192394, 43.5261853, 67.88, 109.57
./2001_ontario_13.laz, -76.2433312, -76.2007148, 43.7064637, 43.8154963, 60.99, 104.42
./2001_ontario_12.laz, -76.2380417, -76.1600780, 43.5273665, 43.7067125, 60.49, 112.78
./2001_ontario_11.laz, -76.7271446, -76.7007557, 43.3140272, 43.3399001, 71.41, 102.18
./2001_ontario_10.laz, -76.7277471, -76.5316941, 43.3398148, 43.4711297, 60.75, 115.56
./2001_ontario_09.laz, -76.7782064, -76.7271573, 43.3390446, 43.3631065, 60.47, 96.72
./2001_ontario_08.laz, -76.9722185, -76.7269778, 43.2293102, 43.3398062, 60.69, 111.24
./2001_ontario_07.laz, -77.0644312, -76.9717163, 43.2615360, 43.2902752, 60.58, 108.92
./2001_ontario_06.laz, -78.2891367, -78.2091114, 43.3681600, 43.3850838, 60.60, 108.59
./2001_ontario_05.laz, -78.2095583, -77.9620451, 43.3638411, 43.3871975, 60.58, 111.26
./2001_ontario_04.laz, -77.7225682, -77.7130607, 43.3151182, 43.3206563, 73.23, 98.15
./2001_ontario_03.laz, -77.7131929, -77.4772868, 43.2269139, 43.3216585, 57.60, 110.35
./2001_ontario_02.laz, -77.7143351, -77.6709453, 43.3206714, 43.3461958, 60.87, 95.41
./2001_ontario_01.laz, -77.9626100, -77.7132117, 43.3205875, 43.3792852, 55.14, 106.43
