Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000010.copc.laz, -164.0797848, -164.0517901, 59.9210655, 59.9301728, -51.93, 207.88
./pt000068.copc.laz, -164.0688217, -164.0238918, 59.9612716, 59.9660639, -81.65, 201.17
./pt000078.copc.laz, -164.0337422, -164.0246909, 59.9343377, 59.9388921, -5.44, 211.97
./pt000066.copc.laz, -164.0736755, -164.0331306, 59.9478713, 59.9571185, -99.49, 211.26
./pt000054.copc.laz, -164.0666048, -164.0237973, 59.9657618, 59.9766456, -83.39, 224.91
./pt000006.copc.laz, -164.0675915, -164.0430949, 59.9162242, 59.9211724, -61.57, 228.49
./pt000074.copc.laz, -164.0603399, -164.0335109, 59.9388921, 59.9480660, -69.59, 214.94
./pt000088.copc.laz, -164.0245495, -164.0086733, 59.9432143, 59.9522954, 0.95, 205.24
./pt000052.copc.laz, -164.0708055, -164.0329769, 59.9568639, 59.9615936, -79.80, 220.96
./pt000094.copc.laz, -164.0341481, -164.0076623, 59.9163181, 59.9297664, 2.07, 167.65
./pt000079.copc.laz, -164.0424475, -164.0244323, 59.9388357, 59.9479309, -241.69, 216.01
./pt000050.copc.laz, -164.0782727, -164.0513942, 59.9390232, 59.9481442, -100.12, 213.52
./pt000075.copc.laz, -164.0429642, -164.0161629, 59.9253396, 59.9389498, -49.43, 219.52
./pt000082.copc.laz, -164.0241567, -164.0024749, 59.9566499, 59.9689189, -143.59, 208.38
./pt000057.copc.laz, -164.0747312, -164.0421894, 59.9479381, 59.9526474, -96.71, 205.15
./pt000064.copc.laz, -164.0607199, -164.0425918, 59.9254905, 59.9390835, -87.22, 190.10
./pt000072.copc.laz, -164.0333654, -164.0062122, 59.9478074, 59.9613391, -31.11, 209.02
./pt000002.copc.laz, -164.0520334, -164.0162497, 59.9127252, 59.9255542, -44.58, 222.23
./pt000097.copc.laz, -164.0248148, -164.0051727, 59.9342000, 59.9433153, 1.57, 173.39
./pt000090.copc.laz, -164.0336699, -164.0060047, 59.9297256, 59.9343947, 1.26, 206.22
./pt000018.copc.laz, -164.0800701, -164.0605179, 59.9256837, 59.9392131, -83.01, 222.82
