Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q46121h1425.laz, -121.0124999, -120.9999998, 46.8750000, 46.8875000, 804.25, 1198.90
./q46121h1224.laz, -121.0249999, -121.0221909, 46.9375000, 46.9392463, 1060.00, 1226.63
./q46120h8323.laz, -120.9749999, -120.9624999, 46.8750000, 46.8875000, 649.07, 1041.70
./q46120g8106.laz, -120.9999998, -120.9874998, 46.8500000, 46.8625001, 798.47, 1088.21
./q46121h1405.laz, -121.0124999, -121.0020835, 46.9249999, 46.9314766, 1293.46, 1458.31
./q46120g8222.laz, -120.9250000, -120.9124999, 46.8125000, 46.8249998, 590.69, 898.49
./q46121h1223.laz, -121.0374999, -121.0249999, 46.9375000, 46.9470072, 866.20, 1164.81
./q46121h1404.laz, -121.0249999, -121.0124999, 46.9249999, 46.9375001, 893.63, 1443.46
./q46120g8221.laz, -120.9375000, -120.9249998, 46.8125000, 46.8250000, 590.88, 857.73
./q46121h1222.laz, -121.0499998, -121.0374999, 46.9375000, 46.9500000, 863.24, 1220.55
./q46120h8322.laz, -120.9875000, -120.9749999, 46.8750000, 46.8875000, 648.93, 869.82
./q46120g8105.laz, -120.9499999, -120.9376310, 46.8624999, 46.8750001, 741.28, 1030.32
./q46120g8217.laz, -120.9249998, -120.9248130, 46.8249999, 46.8251884, 746.54, 757.19
./q46120g8216.laz, -120.9375000, -120.9250002, 46.8249999, 46.8375001, 600.65, 917.62
./q46121h1424.laz, -121.0249999, -121.0124999, 46.8749999, 46.8875000, 927.31, 1244.19
./q46121h1403.laz, -121.0374999, -121.0249999, 46.9249999, 46.9375001, 782.23, 1227.29
./q46121h1221.laz, -121.0625000, -121.0499998, 46.9375000, 46.9500000, 723.99, 1161.11
./q46120g8104.laz, -120.9624999, -120.9499999, 46.8624999, 46.8750001, 634.03, 912.97
./q46120h8321.laz, -121.0000000, -120.9875000, 46.8750000, 46.8875000, 657.65, 1013.71
./q46120g8211.laz, -120.9375000, -120.9315082, 46.8375000, 46.8500000, 752.00, 1060.55
./q46120g8206.laz, -120.9375000, -120.9345683, 46.8500000, 46.8619580, 910.13, 1057.56
./q46121h1423.laz, -121.0374999, -121.0249999, 46.8750000, 46.8875000, 908.81, 1175.34
./q46121h1402.laz, -121.0499998, -121.0374999, 46.9249999, 46.9375001, 711.39, 1084.11
./q46120g8103.laz, -120.9749999, -120.9624999, 46.8624999, 46.8750001, 636.24, 945.98
./q46120g8125.laz, -120.9499998, -120.9374998, 46.8133517, 46.8250000, 602.89, 856.11
./q46121h1217.laz, -121.0500000, -121.0423211, 46.9499999, 46.9547668, 960.99, 1096.03
./q46121h1216.laz, -121.0625000, -121.0499998, 46.9499999, 46.9624998, 831.44, 1096.58
./q46120h8320.laz, -120.9499999, -120.9437586, 46.8874999, 46.8925924, 938.10, 1181.45
./q46120g8124.laz, -120.9503795, -120.9500001, 46.8247743, 46.8249998, 692.15, 726.25
./q46120g8120.laz, -120.9499999, -120.9374998, 46.8249999, 46.8375001, 603.56, 755.97
./q46120h8319.laz, -120.9624999, -120.9499999, 46.8874999, 46.9000000, 766.35, 1183.29
./q46121h1401.laz, -121.0625000, -121.0499998, 46.9249999, 46.9375001, 712.27, 1148.49
./q46121h1211.laz, -121.0624998, -121.0624675, 46.9625000, 46.9625217, 1044.79, 1047.75
./q46121h1125.laz, -121.0749999, -121.0624998, 46.9375000, 46.9500000, 724.08, 1030.26
./q46120g8102.laz, -120.9875000, -120.9749999, 46.8624999, 46.8750001, 644.45, 1055.51
./q46121h1422.laz, -121.0499998, -121.0374999, 46.8753223, 46.8875000, 949.13, 1259.08
./q46120h8318.laz, -120.9749999, -120.9624999, 46.8874999, 46.9000001, 702.94, 1077.99
./q46120g8119.laz, -120.9624999, -120.9499999, 46.8250000, 46.8375001, 614.87, 848.39
./q46121h1421.laz, -121.0592451, -121.0499998, 46.8823278, 46.8875000, 1026.07, 1202.22
./q46121h1124.laz, -121.0874999, -121.0749999, 46.9375000, 46.9500000, 773.57, 1058.20
./q46120h8317.laz, -120.9875000, -120.9749999, 46.8874999, 46.9000001, 660.19, 1006.79
./q46121h1420.laz, -121.0124999, -120.9999998, 46.8874999, 46.9000001, 667.08, 1130.85
./q46121h1320.laz, -121.0749999, -121.0624998, 46.8893273, 46.9000001, 1014.18, 1387.45
./q46120g8101.laz, -121.0000000, -120.9874998, 46.8624999, 46.8750001, 746.85, 1115.82
./q46120g8118.laz, -120.9715566, -120.9624999, 46.8321521, 46.8375001, 632.71, 835.66
./q46120g8115.laz, -120.9499999, -120.9374998, 46.8375000, 46.8500000, 612.77, 1010.41
./q46121h1319.laz, -121.0815877, -121.0749999, 46.8963161, 46.9000001, 1240.46, 1367.94
./q46120h8316.laz, -121.0000000, -120.9874998, 46.8874999, 46.9000001, 660.22, 1093.12
./q46121h1123.laz, -121.0919809, -121.0874999, 46.9375000, 46.9417246, 926.76, 1026.60
./q46121h1315.laz, -121.0749999, -121.0624998, 46.9000000, 46.9125000, 868.97, 1267.37
./q46121h1120.laz, -121.0749999, -121.0624998, 46.9499999, 46.9625001, 734.35, 1086.53
./q46121h1419.laz, -121.0249999, -121.0124999, 46.8874999, 46.9000001, 677.03, 1239.85
./q46120h8314.laz, -120.9624999, -120.9618967, 46.9000000, 46.9003748, 828.90, 863.06
