Filename, min_x, max_x, min_y, max_y, min_z, max_z
./u_5760067925_2009.laz, -74.0785392, -74.0693495, 42.2616786, 42.2685062, -20.54, 758.82
./u_5767567700_2009.laz, -74.0697452, -74.0605569, 42.2413431, 42.2481709, 468.54, 1859.95
./u_5752567400_2009.laz, -74.0883110, -74.0791328, 42.2144744, 42.2213061, 707.96, 923.03
./u_5782567700_2009.laz, -74.0515667, -74.0423773, 42.2411928, 42.2480212, 277.50, 1835.15
./u_5760066200_2009.laz, -74.0807917, -74.0716236, 42.1063400, 42.1131666, 469.76, 858.45
./u_5745067475_2009.laz, -74.0972995, -74.0881217, 42.2213001, 42.2281318, 781.44, 1537.87
./u_5745065075_2009.laz, -74.1003629, -74.0912128, 42.0051746, 42.0119983, 108.65, 218.03
./u_5752564925_2009.laz, -74.0914994, -74.0823503, 41.9915936, 41.9984185, 158.26, 208.23
./u_5760065075_2009.laz, -74.0822514, -74.0731176, 42.0050293, 42.0118556, 86.16, 173.05
./u_5745065000_2009.laz, -74.1004580, -74.0913086, 41.9984200, 42.0052442, 167.51, 226.39
./u_5752567325_2009.laz, -74.0884109, -74.0792202, 42.2077223, 42.2145534, 642.70, 799.57
./u_5745067400_2009.laz, -74.0973998, -74.0882082, 42.2145491, 42.2213784, 728.68, 908.07
./u_5752564850_2009.laz, -74.0915944, -74.0824463, 41.9848397, 41.9916647, 129.69, 222.35
./u_5767567625_2009.laz, -74.0698425, -74.0606567, 42.2345895, 42.2414163, 494.67, 1866.86
./u_5782567625_2009.laz, -74.0516678, -74.0424777, 42.2344393, 42.2412671, 90.86, 1692.50
./u_5745064925_2009.laz, -74.1005530, -74.0914038, 41.9916660, 41.9984898, 171.75, 219.88
./u_5752564775_2009.laz, -74.0916903, -74.0825449, 41.9780851, 41.9849100, 128.37, 203.81
./u_5760065000_2009.laz, -74.0823482, -74.0731964, 41.9982753, 42.0051012, 127.61, 190.36
./u_5760067850_2009.laz, -74.0786371, -74.0694475, 42.2549256, 42.2617523, 484.55, 835.75
./u_5752567250_2009.laz, -74.0885092, -74.0793172, 42.2009663, 42.2077937, 619.14, 731.24
./u_5745067325_2009.laz, -74.0974951, -74.0883051, 42.2077931, 42.2146196, 646.43, 1059.02
./u_5767567550_2009.laz, -74.0699441, -74.0607578, 42.2278363, 42.2346642, 588.81, 1870.85
./u_5782567550_2009.laz, -74.0517687, -74.0425809, 42.2276854, 42.2345135, 393.20, 1874.33
./u_5752564700_2009.laz, -74.0917866, -74.0826404, 41.9713317, 41.9781559, 124.74, 172.56
./u_5745064850_2009.laz, -74.1006459, -74.0915008, 41.9849126, 41.9917363, 177.66, 298.82
./u_5760064925_2009.laz, -74.0824450, -74.0732947, 41.9915211, 41.9983463, 132.71, 200.78
./u_5745064775_2009.laz, -74.1007424, -74.0915959, 41.9781577, 41.9849806, 135.20, 208.95
./u_5782567475_2009.laz, -74.0518681, -74.0426822, 42.2209323, 42.2277595, 502.54, 1865.34
./u_5752567175_2009.laz, -74.0886018, -74.0794239, 42.1942121, 42.2010403, 542.21, 680.43
./u_5752564625_2009.laz, -74.0918824, -74.0827382, 41.9645774, 41.9714026, 121.50, 203.72
./u_5745067250_2009.laz, -74.0975889, -74.0884089, 42.2010388, 42.2078624, 595.05, 689.78
./u_5745064700_2009.laz, -74.1008378, -74.0916932, 41.9714040, 41.9782277, 128.29, 198.50
./u_5760064850_2009.laz, -74.0825422, -74.0733930, 41.9847677, 41.9915926, 128.30, 193.06
./u_5767567475_2009.laz, -74.0700419, -74.0608550, 42.2210810, 42.2279096, 855.95, 1872.14
./u_5745067175_2009.laz, -74.0976844, -74.0885059, 42.1942874, 42.2011124, 568.82, 642.97
./u_5760067775_2009.laz, -74.0787351, -74.0695474, 42.2481715, 42.2549984, 511.01, 1858.18
./u_5752564550_2009.laz, -74.0919788, -74.0828337, 41.9578260, 41.9646483, 89.85, 189.11
./u_5782567400_2009.laz, -74.0519703, -74.0427853, 42.2141789, 42.2210069, 778.54, 1872.73
./u_5752567100_2009.laz, -74.0886998, -74.0795198, 42.1874605, 42.1942862, 376.44, 649.49
./u_5760064775_2009.laz, -74.0826389, -74.0734908, 41.9780129, 41.9848383, 128.37, 185.29
./u_5745064625_2009.laz, -74.1009327, -74.0917885, 41.9646497, 41.9714737, 136.87, 216.04
./u_5752564475_2009.laz, -74.0920749, -74.0829313, 41.9510691, 41.9578936, 92.28, 196.86
./u_5760064700_2009.laz, -74.0827347, -74.0735884, 41.9712585, 41.9780843, 104.86, 196.67
./u_5745067100_2009.laz, -74.0977790, -74.0886024, 42.1875333, 42.1943580, 500.15, 677.39
./u_5745064550_2009.laz, -74.1010274, -74.0918845, 41.9578962, 41.9647198, 139.60, 214.47
./u_5745068450_2009.laz, -74.0960499, -74.0868519, 42.3091017, 42.3159272, 277.87, 1601.03
./u_5752567025_2009.laz, -74.0887934, -74.0796183, 42.1807065, 42.1875319, 455.93, 753.18
./u_5752568375_2009.laz, -74.0870475, -74.0778500, 42.3022753, 42.3091015, 274.92, 538.25
./u_5782567325_2009.laz, -74.0520714, -74.0428857, 42.2074251, 42.2142532, 717.82, 1836.75
./u_5745067025_2009.laz, -74.0978763, -74.0887017, 42.1807814, 42.1876054, 630.85, 850.58
./u_5760067700_2009.laz, -74.0788321, -74.0696460, 42.2414172, 42.2482437, 649.59, 1824.80
./u_5767567400_2009.laz, -74.0701430, -74.0609566, 42.2143284, 42.2211553, 797.72, 987.70
./u_5745064475_2009.laz, -74.1011227, -74.0919814, 41.9511414, 41.9579650, 130.37, 204.45
./u_5752566950_2009.laz, -74.0888925, -74.0797183, 42.1739548, 42.1807799, 630.16, 858.20
./u_5745066950_2009.laz, -74.0979728, -74.0887962, 42.1740273, 42.1808504, 729.20, 946.84
./u_5760067625_2009.laz, -74.0789330, -74.0697465, 42.2346644, 42.2414910, -1356.99, 1875.81
./u_5745068375_2009.laz, -74.0961458, -74.0869491, 42.3023466, 42.3091736, 333.45, 630.26
./u_5775067850_2009.laz, -74.0604550, -74.0512483, 42.2547746, 42.2616042, -69.98, 1826.21
./u_5767567325_2009.laz, -74.0702430, -74.0610573, 42.2075723, 42.2143988, 728.10, 897.97
./u_5745064400_2009.laz, -74.1012166, -74.0920770, 41.9443876, 41.9512109, 153.44, 251.82
./u_5745066875_2009.laz, -74.0980678, -74.0888943, 42.1672714, 42.1740960, 806.22, 1066.90
./u_5752566875_2009.laz, -74.0889901, -74.0798133, 42.1671998, 42.1740251, 781.22, 1005.34
./u_5752568300_2009.laz, -74.0871450, -74.0779493, 42.2955192, 42.3023477, 374.49, 580.47
./u_5737568450_2009.laz, -74.1051480, -74.0959511, 42.3091726, 42.3159976, 325.06, 1780.46
./u_5767566950_2009.laz, -74.0707344, -74.0615547, 42.1738060, 42.1806331, 294.92, 723.88
./u_5760067550_2009.laz, -74.0790297, -74.0698428, 42.2279090, 42.2347371, 759.48, 1865.06
./u_5775067775_2009.laz, -74.0605560, -74.0513653, 42.2480220, 42.2548497, -39.90, 1795.81
./u_5752566800_2009.laz, -74.0890873, -74.0799128, 42.1604455, 42.1672706, 852.46, 1665.38
./u_5745066800_2009.laz, -74.0981640, -74.0889917, 42.1605170, 42.1673420, 763.62, 1023.67
./u_5745068300_2009.laz, -74.0962424, -74.0870471, 42.2955925, 42.3024271, 521.65, 859.52
./u_5752568225_2009.laz, -74.0872404, -74.0780492, 42.2887660, 42.2955942, 371.58, 1784.85
./u_5767566875_2009.laz, -74.0708314, -74.0616543, 42.1670525, 42.1738788, 488.17, 870.59
./u_5775067700_2009.laz, -74.0606544, -74.0514656, 42.2412681, 42.2480963, 344.57, 1748.27
./u_5745066725_2009.laz, -74.0982595, -74.0890891, 42.1537636, 42.1605885, 692.98, 879.50
./u_5737568375_2009.laz, -74.1052436, -74.0960482, 42.3024182, 42.3092539, 418.70, 1818.71
./u_5752566725_2009.laz, -74.0891844, -74.0800114, 42.1536911, 42.1605161, 766.91, 1082.71
./u_5760067475_2009.laz, -74.0791298, -74.0699437, 42.2211564, 42.2279822, 824.46, 1805.10
./u_5767566800_2009.laz, -74.0709320, -74.0617558, 42.1602977, 42.1671246, 706.97, 957.10
./u_5745066650_2009.laz, -74.0983560, -74.0891855, 42.1470093, 42.1538331, 645.62, 1032.87
./u_5775067625_2009.laz, -74.0607557, -74.0515681, 42.2345145, 42.2413419, 463.12, 759.47
./u_5752566650_2009.laz, -74.0892808, -74.0801097, 42.1469366, 42.1537623, 713.25, 868.39
./u_5752568150_2009.laz, -74.0873404, -74.0781310, 42.2820115, 42.2888484, 139.13, 1886.28
