Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_065781_w_ld_p31.laz, -82.7952797, -82.7796648, 28.1827930, 28.1966320, -3.72, 158.89
./20070717_062485_w_ld_p31.laz, -82.7342248, -82.7185951, 28.3344033, 28.3482316, -18.19, 793.12
./20070717_062186_w_ld_p31.laz, -82.7187796, -82.7031493, 28.3482396, 28.3620674, -17.44, 500.50
./20070717_062185_w_ld_p31.laz, -82.7343188, -82.7186897, 28.3481544, 28.3619859, -17.69, 21.62
./20070717_061887_w_ld_p31.laz, -82.7033231, -82.6876884, 28.3620697, 28.3758983, -15.90, 339.36
./20070717_065780_w_ld_p31.laz, -82.8107972, -82.7951796, 28.1827034, 28.1965428, -12.31, 18.89
./20070717_065482_w_ld_p31.laz, -82.7798576, -82.7642386, 28.1966329, 28.2104708, -15.08, 40.83
./20070717_061886_w_ld_p31.laz, -82.7188701, -82.7032346, 28.3619882, 28.3758191, -17.69, 389.32
./20070717_061587_w_ld_p31.laz, -82.7034148, -82.6877770, 28.3758199, 28.3896498, -9.01, 342.88
./20070717_065481_w_ld_p31.laz, -82.7953763, -82.7797599, 28.1965450, 28.2103815, -14.80, 35.90
./20070717_061586_w_ld_p31.laz, -82.7189548, -82.7033249, 28.3757407, 28.3895705, -17.79, 176.99
./20070717_061287_w_ld_p31.laz, -82.7035044, -82.6878663, 28.3895712, 28.4034011, -17.20, 228.84
./20070717_065183_w_ld_p31.laz, -82.7644326, -82.7488131, 28.2104718, 28.2243077, -15.20, 54.89
./20070717_061286_w_ld_p31.laz, -82.7190505, -82.7034165, 28.3894938, 28.4033212, -18.50, 20.82
./20070717_060987_w_ld_p31.laz, -82.7035964, -82.6879551, 28.4033226, 28.4171521, -19.13, 169.10
./20070717_065182_w_ld_p31.laz, -82.7799585, -82.7643361, 28.2103844, 28.2242218, -12.95, 23.68
./20070717_060986_w_ld_p31.laz, -82.7191444, -82.7035067, 28.4032414, 28.4170721, -17.41, 21.08
./20070717_060688_w_ld_p31.laz, -82.6881286, -82.6724914, 28.4171528, 28.4309802, -18.48, 324.25
./20070717_064883_w_ld_p31.laz, -82.7645308, -82.7489088, 28.2242242, 28.2380591, -11.76, 31.48
./20070717_060687_w_ld_p31.laz, -82.7036870, -82.6880434, 28.4170739, 28.4309013, -18.49, 22.42
./20070717_064882_w_ld_p31.laz, -82.7800583, -82.7644344, 28.2241354, 28.2379731, -9.23, 30.47
./20070717_064583_w_ld_p31.laz, -82.7646285, -82.7490057, 28.2379747, 28.2518103, -14.54, 63.65
./20070717_064284_w_ld_p31.laz, -82.7491954, -82.7335718, 28.2518117, 28.2656457, -16.50, 25.14
./20070717_064283_w_ld_p31.laz, -82.7647270, -82.7491007, 28.2517259, 28.2655615, -16.74, 26.97
./20070717_063984_w_ld_p31.laz, -82.7492866, -82.7336654, 28.2655630, 28.2793965, -13.68, 123.76
./20070717_063685_w_ld_p31.laz, -82.7338476, -82.7182264, 28.2793984, 28.2932310, -19.48, 277.62
./20070717_063684_w_ld_p31.laz, -82.7493828, -82.7337600, 28.2793166, 28.2931472, -17.67, 27.59
./20070717_063385_w_ld_p31.laz, -82.7339419, -82.7183180, 28.2931494, 28.3069822, -17.65, 23.72
./20070717_063384_w_ld_p31.laz, -82.7494794, -82.7338544, 28.2930670, 28.3068992, -9.56, 19.68
./20070717_063085_w_ld_p31.laz, -82.7340414, -82.7184104, 28.3069007, 28.3207333, -15.72, 20.42
./20070717_063084_w_ld_p31.laz, -82.7495755, -82.7339487, 28.3068189, 28.3206495, -14.63, 18.58
./20070717_062785_w_ld_p31.laz, -82.7341298, -82.7185030, 28.3206519, 28.3344847, -16.54, 40.75
./20070717_062486_w_ld_p31.laz, -82.7186822, -82.7030589, 28.3344853, 28.3483165, -12.95, 391.32
