Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130908_ncmp_hi_oahu_4qej7875_lmsl.laz, -158.2420139, -158.2373956, 21.4757899, 21.4848411, -59.84, -27.60
./20130908_ncmp_hi_oahu_4qej7876_lmsl.laz, -158.2419080, -158.2373485, 21.4848251, 21.4938730, -53.15, -20.07
./20130908_ncmp_hi_oahu_4qej7974_lmsl.laz, -158.2374472, -158.2277901, 21.4667111, 21.4757880, -60.12, -8.87
./20130908_ncmp_hi_oahu_4qej7975_lmsl.laz, -158.2374413, -158.2277423, 21.4757453, 21.4848226, -39.91, 65.45
./20130908_ncmp_hi_oahu_4qej7976_lmsl.laz, -158.2373936, -158.2276948, 21.4847791, 21.4938569, -28.43, 72.19
./20130908_ncmp_hi_oahu_4qej8072_lmsl.laz, -158.2240385, -158.2182345, 21.4509549, 21.4576539, -58.12, -10.73
./20130908_ncmp_hi_oahu_4qej8073_lmsl.laz, -158.2278543, -158.2181860, 21.4576314, 21.4667091, -55.11, -2.68
./20130908_ncmp_hi_oahu_4qej8074_lmsl.laz, -158.2278369, -158.2181381, 21.4666657, 21.4757439, -35.68, 31.40
./20130908_ncmp_hi_oahu_4qej8075_lmsl.laz, -158.2277895, -158.2181135, 21.4757001, 21.4847784, -13.39, 234.61
./20130908_ncmp_hi_oahu_4qej8076_lmsl.laz, -158.2277418, -158.2252167, 21.4847707, 21.4938131, 4.01, 231.15
./20130908_ncmp_hi_oahu_4qej8171_lmsl.laz, -158.2136270, -158.2086324, 21.4441037, 21.4485731, -59.35, -26.86
./20130908_ncmp_hi_oahu_4qej8172_lmsl.laz, -158.2182664, -158.2085834, 21.4485521, 21.4576309, -59.15, -2.67
./20130908_ncmp_hi_oahu_4qej8173_lmsl.laz, -158.2182334, -158.2085348, 21.4575861, 21.4666650, -18.18, 71.49
./20130908_ncmp_hi_oahu_4qej8174_lmsl.laz, -158.2181858, -158.2085116, 21.4666202, 21.4756994, -5.58, 42.85
./20130908_ncmp_hi_oahu_4qej8175_lmsl.laz, -158.2181373, -158.2147790, 21.4756842, 21.4802539, 1.54, 26.22
./20130908_ncmp_hi_oahu_4qej8269_lmsl.laz, -158.2073171, -158.1990815, 21.4214039, 21.4304700, -54.67, -13.04
./20130908_ncmp_hi_oahu_4qej8270_lmsl.laz, -158.2077406, -158.1990318, 21.4304374, 21.4395009, -59.89, -13.32
./20130908_ncmp_hi_oahu_4qej8271_lmsl.laz, -158.2086543, -158.1989821, 21.4394715, 21.4485512, -57.95, -2.93
./20130908_ncmp_hi_oahu_4qej8272_lmsl.laz, -158.2086309, -158.1989328, 21.4485060, 21.4575857, -29.05, 30.20
./20130908_ncmp_hi_oahu_4qej8273_lmsl.laz, -158.2085825, -158.1989115, 21.4575399, 21.4666199, -5.83, 30.01
./20130908_ncmp_hi_oahu_4qej8274_lmsl.laz, -158.2085344, -158.2050436, 21.4666039, 21.4709987, 7.37, 33.76
./20130908_ncmp_hi_oahu_4qej8368_lmsl.laz, -158.1991354, -158.1894817, 21.4123228, 21.4214018, -54.74, -7.62
./20130908_ncmp_hi_oahu_4qej8369_lmsl.laz, -158.1991288, -158.1894319, 21.4213567, 21.4304366, -43.59, -7.16
