Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030301_z1436mp_ld_p6.laz, -75.7050677, -75.6842527, 38.4699982, 38.4810316, 7.67, 13.64
./20030301_z1404mp_ld_p6.laz, -75.8286433, -75.8078388, 38.4821432, 38.4931580, 0.04, 10.94
./20030301_y1514mp_ld_p6.laz, -75.3755872, -75.3547327, 38.4441711, 38.4552677, 8.39, 15.93
./20030301_y1382mp_ld_p6.laz, -75.9114838, -75.8906988, 38.4613417, 38.4723407, 0.04, 4.72
./20030301_z1372mp_ld_p6.laz, -75.9522487, -75.9314660, 38.4941582, 38.5051501, 0.58, 3.88
./20030301_y1482mp_ld_p6.laz, -75.4990602, -75.4782184, 38.4566685, 38.4677426, 13.92, 18.21
./20030301_z1304mp_ld_p6.laz, -76.2412279, -76.2204850, 38.4856442, 38.4965858, 0.05, 2.69
./20030301_z1336mp_ld_p6.laz, -76.1175784, -76.0968220, 38.4739376, 38.4849012, 0.22, 3.65
./20030301_y1446mp_ld_p6.laz, -75.6644254, -75.6436133, 38.4370946, 38.4481388, 10.70, 16.47
./20030301_y1414mp_ld_p6.laz, -75.7879293, -75.7671366, 38.4492850, 38.4603016, 0.04, 7.47
./20030301_z1335mp_ld_p6.laz, -76.1382055, -76.1174515, 38.4740977, 38.4850575, 0.05, 3.24
./20030301_z1303mp_ld_p6.laz, -76.2618581, -76.2411237, 38.4857819, 38.4967042, 0.06, 2.60
./20030301_z1371mp_ld_p6.laz, -75.9728842, -75.9521036, 38.4943443, 38.5053349, 0.11, 4.77
./20030301_y1381mp_ld_p6.laz, -75.9321068, -75.9113280, 38.4615367, 38.4725337, 0.04, 2.96
./20030301_z1403mp_ld_p6.laz, -75.8492708, -75.8284745, 38.4823520, 38.4933635, 0.04, 6.63
./20030301_y1481mp_ld_p6.laz, -75.5196802, -75.4988371, 38.4569380, 38.4680061, 13.20, 17.87
./20030301_y1445mp_ld_p6.laz, -75.6850402, -75.6642291, 38.4373331, 38.4483730, 9.69, 15.90
./20030301_y1413mp_ld_p6.laz, -75.8085499, -75.7877616, 38.4495012, 38.4605193, 0.04, 6.62
./20030301_z1435mp_ld_p6.laz, -75.7256905, -75.7048812, 38.4702287, 38.4812602, 6.99, 12.60
./20030301_y1513mp_ld_p6.laz, -75.3962030, -75.3753473, 38.4444642, 38.4555533, 9.26, 18.36
./20030301_z1302mp_ld_p6.laz, -76.2411099, -76.2203686, 38.4964558, 38.5073985, 0.05, 2.40
./20030301_z1366mp_ld_p6.laz, -75.9938231, -75.9730476, 38.4729131, 38.4838966, 0.04, 3.77
./20030301_z1334mp_ld_p6.laz, -76.1174463, -76.0966911, 38.4847488, 38.4957127, 0.05, 4.34
./20030301_z1402mp_ld_p6.laz, -75.8284632, -75.8076653, 38.4929549, 38.5039662, 0.04, 14.62
./20030301_y1412mp_ld_p6.laz, -75.7877448, -75.7669468, 38.4600931, 38.4711123, 2.25, 10.11
./20030301_y1476mp_ld_p6.laz, -75.5407373, -75.5199128, 38.4355830, 38.4466501, 10.58, 20.05
./20030301_z1301mp_ld_p6.laz, -76.2616970, -76.2410031, 38.4965927, 38.5075188, 0.05, 2.30
./20030301_z1365mp_ld_p6.laz, -76.0144492, -75.9936762, 38.4730909, 38.4840727, 0.04, 3.93
./20030301_z1333mp_ld_p6.laz, -76.1380781, -76.1173197, 38.4849089, 38.4958647, 0.34, 4.59
./20030301_y1444mp_ld_p6.laz, -75.6642239, -75.6434046, 38.4479029, 38.4589474, 10.39, 17.23
./20030301_y1512mp_ld_p6.laz, -75.3753440, -75.3544849, 38.4549802, 38.4660754, 10.06, 15.79
./20030301_y1376mp_ld_p6.laz, -75.9530417, -75.9322739, 38.4401087, 38.4510987, 0.04, 1.68
./20030301_z1434mp_ld_p6.laz, -75.7048762, -75.6840516, 38.4808071, 38.4918447, 10.02, 15.48
./20030301_z1296mp_ld_p6.laz, -76.2825974, -76.2618621, 38.4751029, 38.4860249, 0.06, 3.05
./20030301_z1332mp_ld_p6.laz, -76.1173154, -76.0965539, 38.4955586, 38.5065218, 0.05, 2.98
./20030301_y1475mp_ld_p6.laz, -75.5613541, -75.5405250, 38.4358459, 38.4469073, 10.01, 16.40
./20030301_z1364mp_ld_p6.laz, -75.9936711, -75.9728933, 38.4837203, 38.4947026, 0.04, 7.19
./20030301_z1401mp_ld_p6.laz, -75.8490965, -75.8282928, 38.4931628, 38.5041714, 1.58, 12.32
./20030301_y1411mp_ld_p6.laz, -75.8083671, -75.7875806, 38.4603113, 38.4713281, 0.04, 7.51
./20030301_z1433mp_ld_p6.laz, -75.7255031, -75.7046838, 38.4810401, 38.4920714, 9.08, 12.73
./20030301_y1375mp_ld_p6.laz, -75.9736616, -75.9528954, 38.4402964, 38.4512834, 0.04, 2.67
./20030301_z1295mp_ld_p6.laz, -76.3032212, -76.2825096, 38.4752345, 38.4861633, 0.06, 2.47
./20030301_z1396mp_ld_p6.laz, -75.8700698, -75.8492746, 38.4717507, 38.4827511, 0.04, 5.40
./20030301_y1511mp_ld_p6.laz, -75.3959572, -75.3751001, 38.4552739, 38.4663642, 10.65, 17.13
./20030301_y1443mp_ld_p6.laz, -75.6848282, -75.6640276, 38.4481448, 38.4591821, 7.86, 16.11
./20030301_z1331mp_ld_p6.laz, -76.1379494, -76.1171863, 38.4957196, 38.5066778, 0.54, 3.59
./20030301_y1474mp_ld_p6.laz, -75.5405169, -75.5196811, 38.4463947, 38.4574579, 12.48, 19.55
./20030301_z1363mp_ld_p6.laz, -76.0143011, -75.9935285, 38.4839014, 38.4948835, 0.04, 4.80
./20030301_z1294mp_ld_p6.laz, -76.2823992, -76.2617997, 38.4859151, 38.4968471, 0.06, 3.10
./20030301_y1374mp_ld_p6.laz, -75.9528854, -75.9321095, 38.4509187, 38.4619117, 0.04, 2.26
./20030301_y1406mp_ld_p6.laz, -75.8293434, -75.8085562, 38.4389034, 38.4499202, 0.04, 2.90
./20030301_z1432mp_ld_p6.laz, -75.7046806, -75.6838554, 38.4916166, 38.5026539, 9.89, 13.66
./20030301_z1326mp_ld_p6.laz, -76.1588345, -76.1380870, 38.4742529, 38.4852089, 0.05, 2.97
./20030301_z1293mp_ld_p6.laz, -76.3031206, -76.2823860, 38.4860693, 38.4969721, 0.06, 2.27
./20030301_y1506mp_ld_p6.laz, -75.4170582, -75.3962087, 38.4339426, 38.4450224, 11.44, 18.55
./20030301_y1442mp_ld_p6.laz, -75.6640233, -75.6432051, 38.4587140, 38.4697575, 9.89, 15.94
./20030301_y1405mp_ld_p6.laz, -75.8499504, -75.8291754, 38.4391181, 38.4501251, 0.04, 2.47
