Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180812_WA_FEMAHQ_D18_11UMP7261.laz, -117.3661519, -117.3648384, 48.4079874, 48.4105760, 714.51, 765.28
./20180812_WA_FEMAHQ_D18_11UMP7962.laz, -117.2838226, -117.2816199, 48.4109423, 48.4187347, 619.90, 667.69
./20180812_WA_FEMAHQ_D18_11UMP7565.laz, -117.3380362, -117.3244897, 48.4376478, 48.4466830, 633.72, 1161.21
./20180812_WA_FEMAHQ_D18_11UMP7866.laz, -117.2975070, -117.2932622, 48.4467563, 48.4483073, 476.54, 974.13
./20180812_WA_FEMAHQ_D18_11UMP7865.laz, -117.2975013, -117.2902512, 48.4377664, 48.4467667, 464.11, 987.50
./20180812_WA_FEMAHQ_D18_11UMP7864.laz, -117.2974323, -117.2872052, 48.4287635, 48.4377774, 503.26, 989.29
./20180812_WA_FEMAHQ_D18_11UMP7863.laz, -117.2973961, -117.2841825, 48.4197671, 48.4287890, 477.24, 969.21
./20180812_WA_FEMAHQ_D18_11UMP7862.laz, -117.2973441, -117.2837795, 48.4107707, 48.4198000, 362.55, 986.18
./20180812_WA_FEMAHQ_D18_11UMP7861.laz, -117.2972915, -117.2847096, 48.4088574, 48.4108020, 612.01, 1017.97
./20180812_WA_FEMAHQ_D18_11UMP7766.laz, -117.3110756, -117.2975019, 48.4467206, 48.4551552, 608.18, 983.55
./20180812_WA_FEMAHQ_D18_11UMP7564.laz, -117.3380097, -117.3244326, 48.4286516, 48.4376866, 630.59, 1192.43
./20180812_WA_FEMAHQ_D18_11UMP7765.laz, -117.3110241, -117.2974758, 48.4377241, 48.4467560, 615.58, 1033.67
./20180812_WA_FEMAHQ_D18_11UMP7764.laz, -117.3109692, -117.2973970, 48.4287277, 48.4377576, 619.80, 984.93
./20180812_WA_FEMAHQ_D18_11UMP7763.laz, -117.3109143, -117.2973445, 48.4197314, 48.4287633, 609.48, 994.27
./20180812_WA_FEMAHQ_D18_11UMP7563.laz, -117.3379500, -117.3243753, 48.4196553, 48.4286903, 406.56, 1205.86
./20180812_WA_FEMAHQ_D18_11UMP7762.laz, -117.3108595, -117.2972922, 48.4107351, 48.4197668, 613.34, 1059.68
./20180812_WA_FEMAHQ_D18_11UMP7562.laz, -117.3378903, -117.3243179, 48.4106957, 48.4196940, 657.20, 1245.97
./20180812_WA_FEMAHQ_D18_11UMP7761.laz, -117.3108046, -117.2972806, 48.4067723, 48.4107704, 620.37, 1049.28
./20180812_WA_FEMAHQ_D18_11UMP7666.laz, -117.3245873, -117.3110245, 48.4466832, 48.4551115, 322.45, 1068.52
./20180812_WA_FEMAHQ_D18_11UMP7561.laz, -117.3250395, -117.3243044, 48.4085092, 48.4106974, 653.23, 695.57
./20180812_WA_FEMAHQ_D18_11UMP7466.laz, -117.3516076, -117.3380889, 48.4466037, 48.4506333, 799.30, 917.01
./20180812_WA_FEMAHQ_D18_11UMP7465.laz, -117.3515918, -117.3380100, 48.4376073, 48.4466143, 684.69, 1219.63
./20180812_WA_FEMAHQ_D18_11UMP7665.laz, -117.3245467, -117.3109698, 48.4376868, 48.4467201, 587.30, 1056.99
./20180812_WA_FEMAHQ_D18_11UMP7464.laz, -117.3515297, -117.3379505, 48.4286112, 48.4376477, 684.54, 1227.84
./20180812_WA_FEMAHQ_D18_11UMP7664.laz, -117.3244895, -117.3109148, 48.4286906, 48.4377237, 620.44, 1076.50
./20180812_WA_FEMAHQ_D18_11UMP7463.laz, -117.3514675, -117.3378909, 48.4196148, 48.4286513, 693.03, 1225.18
./20180812_WA_FEMAHQ_D18_11UMP7663.laz, -117.3244322, -117.3108598, 48.4196940, 48.4287275, 621.41, 1096.19
./20180812_WA_FEMAHQ_D18_11UMP7662.laz, -117.3243749, -117.3108051, 48.4106977, 48.4197311, 324.45, 1110.56
./20180812_WA_FEMAHQ_D18_11UMP7462.laz, -117.3514058, -117.3378394, 48.4106184, 48.4196549, 684.37, 1249.88
./20180812_WA_FEMAHQ_D18_11UMP7661.laz, -117.3243176, -117.3107811, 48.4050395, 48.4107345, 279.75, 1127.25
./20180812_WA_FEMAHQ_D18_11UMP7461.laz, -117.3513438, -117.3458942, 48.4097928, 48.4106346, 709.47, 776.56
./20180812_WA_FEMAHQ_D18_11UMP7366.laz, -117.3642189, -117.3515922, 48.4465645, 48.4488625, 874.35, 1151.60
./20180812_WA_FEMAHQ_D18_11UMP7365.laz, -117.3643654, -117.3515301, 48.4375674, 48.4466035, 588.33, 1230.78
./20180812_WA_FEMAHQ_D18_11UMP7566.laz, -117.3380960, -117.3245471, 48.4466469, 48.4530359, 625.16, 1070.44
./20180812_WA_FEMAHQ_D18_11UMP7364.laz, -117.3650491, -117.3514686, 48.4285690, 48.4376072, 739.48, 1264.06
./20180812_WA_FEMAHQ_D18_11UMP7363.laz, -117.3649853, -117.3514061, 48.4195728, 48.4286108, 485.14, 1229.56
./20180812_WA_FEMAHQ_D18_11UMP7362.laz, -117.3649210, -117.3513442, 48.4105765, 48.4196145, 708.70, 1218.06
./20180812_WA_FEMAHQ_D18_11UMP7361.laz, -117.3648564, -117.3513384, 48.4078459, 48.4106182, 707.22, 1119.83
