Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040811B_ak301_2_000064_p13.laz, -167.4315742, -167.4143125, 65.8430868, 65.8472189, 8.27, 11.82
./20040811B_ak301_2_000195_p13.laz, -168.1025816, -168.0820482, 65.5954229, 65.6017382, 0.92, 37.21
./20040811B_ak301_2_000043_p13.laz, -167.3254050, -167.3032662, 65.8755406, 65.8848288, 0.80, 11.15
./20040811B_ak301_2_000109_p13.laz, -167.8600805, -167.8383224, 65.7587928, 65.7638043, 0.47, 1.57
./20040811B_ak301_2_000152_p13.laz, -168.0716740, -168.0490815, 65.6917838, 65.7011721, 0.18, 10.08
./20040811B_ak301_2_000087_p13.laz, -167.5811324, -167.5591356, 65.8036752, 65.8089478, 1.03, 6.60
./20040811B_ak301_2_000130_p13.laz, -167.9666261, -167.9442455, 65.7297734, 65.7391494, 0.42, 30.17
./20040811B_ak301_2_000173_p13.laz, -168.1531909, -168.1304143, 65.6452492, 65.6545511, -1.82, 1.89
./20040811B_ak301_2_000063_p13.laz, -167.4534474, -167.4312213, 65.8376677, 65.8469449, 0.59, 12.26
./20040811B_ak301_2_000107_p13.laz, -167.7093755, -167.6944794, 65.7761615, 65.7796974, 3.50, 5.39
./20040811B_ak301_2_000194_p13.laz, -168.0827444, -168.0753252, 65.6019306, 65.6107591, 0.91, 37.20
./20040811B_ak301_2_000086_p13.laz, -167.6029849, -167.5806526, 65.7992630, 65.8085853, 0.77, 8.19
./20040811B_ak301_2_000042_p13.laz, -167.3471199, -167.3246056, 65.8752059, 65.8844965, 0.43, 11.49
./20040811B_ak301_2_000106_p13.laz, -167.7311952, -167.7090441, 65.7725317, 65.7794306, 0.89, 5.92
./20040811B_ak301_2_000129_p13.laz, -167.9870803, -167.9660220, 65.7293971, 65.7353657, 0.46, 17.01
./20040811B_ak301_2_000151_p13.laz, -168.0933251, -168.0706187, 65.6913430, 65.7007348, 0.50, 17.54
./20040811B_ak301_2_000193_p13.laz, -168.1044244, -168.0817124, 65.6013577, 65.6107064, 0.78, 37.20
./20040811B_ak301_2_000172_p13.laz, -168.1621003, -168.1523019, 65.6452998, 65.6541624, 0.82, 1.92
./20040811B_ak301_2_000062_p13.laz, -167.4751866, -167.4527219, 65.8372842, 65.8465862, 0.41, 13.30
./20040811B_ak301_2_000085_p13.laz, -167.6248117, -167.6020880, 65.7988854, 65.8082144, 0.54, 7.59
./20040811B_ak301_2_000127_p13.laz, -167.8591181, -167.8446860, 65.7460651, 65.7500061, 1.09, 7.07
./20040811B_ak301_2_000171_p13.laz, -168.1108531, -168.0964922, 65.6550694, 65.6643102, 2.52, 5.04
./20040811B_ak301_2_000126_p13.laz, -167.8809048, -167.8587329, 65.7410732, 65.7497642, 1.10, 5.94
./20040811B_ak301_2_000105_p13.laz, -167.7530014, -167.7304111, 65.7696968, 65.7790404, 0.52, 6.11
./20040811B_ak301_2_000041_p13.laz, -167.3683837, -167.3465081, 65.8748818, 65.8828678, 0.35, 1.56
./20040811B_ak301_2_000192_p13.laz, -168.1260838, -168.1035291, 65.6021495, 65.6102621, 0.69, 1.91
./20040811B_ak301_2_000170_p13.laz, -168.1322175, -168.1099224, 65.6546603, 65.6640165, 0.18, 36.87
./20040811B_ak301_2_000039_p13.laz, -167.2823681, -167.2725708, 65.8893429, 65.8942245, 1.16, 29.85
./20040811B_ak301_2_000061_p13.laz, -167.4965206, -167.4744955, 65.8369294, 65.8461132, 0.34, 2.40
./20040811B_ak301_2_000191_p13.laz, -168.1467118, -168.1254079, 65.6038706, 65.6098195, 0.03, 1.75
./20040811B_ak301_2_000150_p13.laz, -168.1032271, -168.0923601, 65.6911306, 65.7001614, 0.50, 8.14
./20040811B_ak301_2_000038_p13.laz, -167.3042767, -167.2819481, 65.8848323, 65.8941210, 0.63, 14.05
./20040811B_ak301_2_000084_p13.laz, -167.6461110, -167.6239321, 65.7985075, 65.8077162, 0.30, 6.09
./20040811B_ak301_2_000125_p13.laz, -167.9026524, -167.8799950, 65.7399869, 65.7493559, 0.55, 24.65
./20040811B_ak301_2_000104_p13.laz, -167.7745218, -167.7520760, 65.7693021, 65.7786424, -1.84, 8.01
./20040811B_ak301_2_000060_p13.laz, -167.5091433, -167.4963731, 65.8367933, 65.8397588, 0.48, 1.32
./20040811B_ak301_2_000189_p13.laz, -168.0831518, -168.0801339, 65.6107123, 65.6140692, 1.03, 2.68
./20040811B_ak301_2_000149_p13.laz, -168.0074688, -167.9980907, 65.7083904, 65.7111811, 3.35, 4.66
./20040811B_ak301_2_000169_p13.laz, -168.1536625, -168.1315370, 65.6541720, 65.6617747, 0.16, 1.70
./20040811B_ak301_2_000059_p13.laz, -167.3886465, -167.3800328, 65.8537542, 65.8567313, 8.08, 9.28
./20040811B_ak301_2_000083_p13.laz, -167.6676598, -167.6457682, 65.7981610, 65.8035974, 0.37, 1.50
./20040811B_ak301_2_000188_p13.laz, -168.1054932, -168.0827563, 65.6102716, 65.6195360, 0.89, 32.54
./20040811B_ak301_2_000148_p13.laz, -168.0292212, -168.0072021, 65.7016133, 65.7109949, 0.93, 5.58
./20040811B_ak301_2_000037_p13.laz, -167.3257787, -167.3034998, 65.8845043, 65.8937917, 0.34, 9.56
./20040811B_ak301_2_000124_p13.laz, -167.9241612, -167.9017103, 65.7395710, 65.7489061, 0.25, 5.01
./20040811B_ak301_2_000058_p13.laz, -167.4105294, -167.3883857, 65.8487952, 65.8565936, 0.96, 13.31
./20040811B_ak301_2_000168_p13.laz, -168.1642698, -168.1532214, 65.6540121, 65.6579923, 0.86, 1.98
./20040811B_ak301_2_000081_p13.laz, -167.5383106, -167.5262282, 65.8145863, 65.8184812, 0.92, 3.94
./20040811B_ak301_2_000103_p13.laz, -167.7959821, -167.7738830, 65.7689110, 65.7767717, 0.42, 3.85
./20040811B_ak301_2_000147_p13.laz, -168.0506377, -168.0281873, 65.7011782, 65.7105627, 0.50, 14.15
./20040811B_ak301_2_000167_p13.laz, -168.0899111, -168.0867358, 65.6707852, 65.6734890, 2.43, 3.37
./20040811B_ak301_2_000080_p13.laz, -167.5601743, -167.5379137, 65.8089592, 65.8182770, 0.73, 15.22
./20040811B_ak301_2_000102_p13.laz, -167.8136968, -167.7956949, 65.7686485, 65.7722432, 0.42, 1.44
./20040811B_ak301_2_000036_p13.laz, -167.3456527, -167.3254142, 65.8842734, 65.8901046, 0.27, 30.03
./20040811B_ak301_2_000057_p13.laz, -167.4324061, -167.4098434, 65.8469479, 65.8562536, 0.46, 13.04
./20040811B_ak301_2_000187_p13.laz, -168.1271691, -168.1044376, 65.6098278, 65.6192223, 0.72, 4.15
./20040811B_ak301_2_000123_p13.laz, -167.9453841, -167.9234866, 65.7391551, 65.7462868, 0.43, 22.74
./20040811B_ak301_2_000166_p13.laz, -168.1119342, -168.0899013, 65.6640234, 65.6733196, 1.01, 10.03
./20040811B_ak301_2_000101_p13.laz, -167.6666600, -167.6518215, 65.7860077, 65.7893982, 1.21, 8.16
./20040811B_ak301_2_000146_p13.laz, -168.0717309, -168.0499436, 65.7007425, 65.7080345, 0.45, 5.53
./20040811B_ak301_2_000034_p13.laz, -167.2612251, -167.2450972, 65.8983359, 65.9036457, 0.44, 6.46
./20040811B_ak301_2_000079_p13.laz, -167.5818491, -167.5593084, 65.8085931, 65.8179148, 0.54, 6.54
./20040811B_ak301_2_000122_p13.laz, -167.9554100, -167.9452764, 65.7390305, 65.7422515, -0.96, 1.43
./20040811B_ak301_2_000186_p13.laz, -168.1456883, -168.1260994, 65.6095055, 65.6187774, 0.13, 1.68
./20040811B_ak301_2_000100_p13.laz, -167.6884863, -167.6663448, 65.7813460, 65.7891606, 0.85, 6.61
./20040811B_ak301_2_000145_p13.laz, -168.0934448, -168.0717078, 65.7003626, 65.7039685, 0.68, 1.95
./20040811B_ak301_2_000033_p13.laz, -167.2831373, -167.2608004, 65.8941276, 65.9034100, 0.41, 8.87
./20040811B_ak301_2_000121_p13.laz, -167.7946938, -167.7804222, 65.7586763, 65.7601992, 3.86, 5.24
./20040811B_ak301_2_000165_p13.laz, -168.1336585, -168.1108681, 65.6636880, 65.6729742, 0.69, 6.60
./20040811B_ak301_2_000056_p13.laz, -167.4536702, -167.4315852, 65.8466018, 65.8558793, 0.46, 12.55
./20040811B_ak301_2_000143_p13.laz, -167.9867507, -167.9673311, 65.7154424, 65.7207644, 3.46, 4.93
./20040811B_ak301_2_000185_p13.laz, -168.1065539, -168.0902460, 65.6192311, 65.6283614, 3.31, 10.99
./20040811B_ak301_2_000078_p13.laz, -167.6032862, -167.5811453, 65.8082232, 65.8168122, 0.34, 28.07
./20040811B_ak301_2_000120_p13.laz, -167.8165037, -167.7945844, 65.7540119, 65.7599327, 1.13, 5.89
./20040811B_ak301_2_000099_p13.laz, -167.7102687, -167.6877267, 65.7794372, 65.7887769, 0.41, 9.72
./20040811B_ak301_2_000055_p13.laz, -167.4734352, -167.4534695, 65.8463339, 65.8502786, 0.16, 1.34
./20040811B_ak301_2_000164_p13.laz, -168.1366864, -168.1334235, 65.6705440, 65.6725333, 0.91, 25.94
./20040811B_ak301_2_000142_p13.laz, -168.0084978, -167.9862070, 65.7110013, 65.7203819, 0.47, 29.28
./20040811B_ak301_2_000119_p13.laz, -167.8383090, -167.8159134, 65.7506879, 65.7595375, 0.76, 22.13
./20040811B_ak301_2_000054_p13.laz, -167.3675813, -167.3539473, 65.8602776, 65.8660977, 5.69, 10.48
./20040811B_ak301_2_000184_p13.laz, -168.1282461, -168.1055047, 65.6187859, 65.6281821, 0.86, 34.92
./20040811B_ak301_2_000032_p13.laz, -167.3045192, -167.2823752, 65.8938015, 65.9030158, -1.41, 18.93
./20040811B_ak301_2_000163_p13.laz, -168.0912737, -168.0784042, 65.6734885, 65.6826413, 2.07, 6.16
./20040811B_ak301_2_000077_p13.laz, -167.6247693, -167.6029891, 65.8079110, 65.8122710, 0.44, 1.48
./20040811B_ak301_2_000098_p13.laz, -167.7317361, -167.7093974, 65.7790519, 65.7883654, 0.30, 5.95
./20040811B_ak301_2_000053_p13.laz, -167.3894587, -167.3670773, 65.8565998, 65.8658984, 0.53, 16.41
./20040811B_ak301_2_000075_p13.laz, -167.4954812, -167.4850565, 65.8258773, 65.8281326, 7.72, 9.75
./20040811B_ak301_2_000141_p13.laz, -168.0297085, -168.0074933, 65.7105681, 65.7199544, 0.44, 8.28
./20040811B_ak301_2_000031_p13.laz, -167.3123221, -167.3042997, 65.8936829, 65.8969165, 0.45, 1.37
./20040811B_ak301_2_000162_p13.laz, -168.1130103, -168.0905570, 65.6729830, 65.6823779, -1.79, 26.50
./20040811B_ak301_2_000118_p13.laz, -167.8600053, -167.8374944, 65.7497732, 65.7591343, 0.36, 5.82
./20040811B_ak301_2_000074_p13.laz, -167.5173429, -167.4952864, 65.8204716, 65.8279600, 0.84, 11.24
./20040811B_ak301_2_000030_p13.laz, -167.2181340, -167.2112894, 65.9105156, 65.9131035, 0.42, 3.22
./20040811B_ak301_2_000097_p13.laz, -167.7531844, -167.7312070, 65.7786652, 65.7853744, 0.42, 1.66
./20040811B_ak301_2_000183_p13.laz, -168.1451613, -168.1271840, 65.6185234, 65.6277383, 0.38, 22.65
./20040811B_ak301_2_000029_p13.laz, -167.2400831, -167.2179314, 65.9053873, 65.9130161, 0.32, 7.45
./20040811B_ak301_2_000073_p13.laz, -167.5391230, -167.5167090, 65.8182853, 65.8276036, 0.51, 4.54
./20040811B_ak301_2_000096_p13.laz, -167.7651679, -167.7530578, 65.7785390, 65.7808622, 0.38, 1.34
./20040811B_ak301_2_000052_p13.laz, -167.4110222, -167.3886594, 65.8562586, 65.8655557, 0.36, 13.65
./20040811B_ak301_2_000140_p13.laz, -168.0472881, -168.0292410, 65.7103089, 65.7160358, 0.45, 1.44
./20040811B_ak301_2_000095_p13.laz, -167.6016141, -167.6002685, 65.7992519, 65.7992853, 2.20, 2.56
./20040811B_ak301_2_000138_p13.laz, -167.9442308, -167.9386236, 65.7276873, 65.7302996, 3.39, 5.22
./20040811B_ak301_2_000182_p13.laz, -168.1071642, -168.0978302, 65.6281901, 65.6345486, 3.27, 5.40
