Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160425_431000e_2709000n.laz, -81.6809843, -81.6803952, 24.4886632, 24.4898917, -98.26, 30.84
./20160425_428000e_2729000n.laz, -81.7116289, -81.7094673, 24.6734297, 24.6736637, -121.48, 0.38
./20160425_427500e_2713500n.laz, -81.7157737, -81.7108124, 24.5291426, 24.5336810, -127.13, 53.87
./20160425_429000e_2710500n.laz, -81.7008149, -81.6958554, 24.5021190, 24.5066570, -126.70, 56.89
./20160425_427500e_2728000n.laz, -81.7165189, -81.7156682, 24.6600900, 24.6645358, -3.64, 0.63
./20160425_428500e_2715000n.laz, -81.7059775, -81.7010159, 24.5427354, 24.5472737, -128.12, 54.29
./20160425_429500e_2709000n.laz, -81.6958057, -81.6908474, 24.4885952, 24.4931285, -127.57, 56.13
./20160425_431000e_2708500n.laz, -81.6809775, -81.6804049, 24.4877575, 24.4886654, -10.59, 0.59
./20160425_428000e_2714000n.laz, -81.7108632, -81.7059019, 24.5336814, 24.5382196, -128.02, 56.40
./20160425_428000e_2727000n.laz, -81.7115140, -81.7085610, 24.6510830, 24.6537488, -3.30, 0.50
./20160425_430500e_2709000n.laz, -81.6859147, -81.6809782, 24.4886412, 24.4901484, -127.48, 53.66
./20160425_430500e_2708500n.laz, -81.6859120, -81.6809734, 24.4863905, 24.4886628, -126.38, 38.02
./20160425_427500e_2727500n.laz, -81.7164933, -81.7149910, 24.6555746, 24.6600938, -3.31, 0.64
./20160425_430000e_2709000n.laz, -81.6908483, -81.6859126, 24.4886189, 24.4893287, -127.79, 27.03
./20160425_428000e_2726500n.laz, -81.7115009, -81.7100509, 24.6502915, 24.6510895, -2.75, 0.38
./20160425_428000e_2724000n.laz, -81.7113610, -81.7110769, 24.6239902, 24.6268472, -123.41, 19.90
./20160425_430000e_2708500n.laz, -81.6908456, -81.6859008, 24.4841024, 24.4886407, -127.91, 48.71
./20160425_428000e_2723500n.laz, -81.7113479, -81.7102956, 24.6194747, 24.6239913, -121.03, 49.42
./20160425_430000e_2708000n.laz, -81.6908215, -81.6898918, 24.4795868, 24.4841031, -119.08, 45.29
./20160425_430000e_2707500n.laz, -81.6907971, -81.6891244, 24.4750715, 24.4795906, -122.19, 31.13
./20160425_427500e_2727000n.laz, -81.7164677, -81.7115013, 24.6510592, 24.6555815, -3.31, 0.65
./20160425_428000e_2723000n.laz, -81.7113223, -81.7095777, 24.6149594, 24.6194794, -126.24, 55.66
./20160425_429500e_2708500n.laz, -81.6957806, -81.6908218, 24.4840797, 24.4886179, -127.75, 54.33
./20160425_430000e_2707000n.laz, -81.6907724, -81.6882760, 24.4705557, 24.4750787, -126.43, 52.36
./20160425_429000e_2710000n.laz, -81.7007900, -81.6958315, 24.4976036, 24.5021415, -125.43, 55.86
./20160425_430000e_2706500n.laz, -81.6907475, -81.6867767, 24.4660406, 24.4705667, -127.81, 53.90
./20160425_428000e_2722500n.laz, -81.7112967, -81.7089250, 24.6104440, 24.6149672, -120.05, 53.16
./20160425_427500e_2713000n.laz, -81.7157481, -81.7107874, 24.5246270, 24.5291655, -127.08, 56.07
./20160425_430000e_2706000n.laz, -81.6907232, -81.6880097, 24.4640031, 24.4660521, -125.45, 12.11
./20160425_429500e_2715500n.laz, -81.6961180, -81.6922544, 24.5472968, 24.5504566, -126.91, 55.49
./20160425_428500e_2714500n.laz, -81.7059521, -81.7009905, 24.5382199, 24.5427580, -127.40, 54.68
./20160425_429500e_2715000n.laz, -81.6961039, -81.6931523, 24.5470075, 24.5473094, -124.68, 0.57
./20160425_429500e_2712500n.laz, -81.6959639, -81.6956188, 24.5202040, 24.5219016, -41.14, 0.33
./20160425_429500e_2712000n.laz, -81.6959546, -81.6948332, 24.5156885, 24.5202051, -126.35, 51.56
./20160425_427500e_2726500n.laz, -81.7164421, -81.7114967, 24.6465439, 24.6510828, -3.85, 5.97
./20160425_428000e_2713500n.laz, -81.7108372, -81.7058765, 24.5291658, 24.5337043, -126.71, 51.66
./20160425_429000e_2709500n.laz, -81.7007649, -81.6958061, 24.4930881, 24.4976261, -127.47, 56.11
./20160425_429500e_2711500n.laz, -81.6959293, -81.6943861, 24.5111728, 24.5156925, -113.23, 48.74
./20160425_428000e_2722000n.laz, -81.7112712, -81.7082954, 24.6059285, 24.6104544, -123.39, 56.65
./20160425_429500e_2711000n.laz, -81.6959052, -81.6937576, 24.5066574, 24.5111796, -126.16, 54.41
./20160425_429000e_2709000n.laz, -81.7007397, -81.6957810, 24.4885726, 24.4931103, -127.95, 56.60
./20160425_429500e_2710500n.laz, -81.6958799, -81.6930406, 24.5021419, 24.5066669, -127.90, 56.09
./20160425_429500e_2708000n.laz, -81.6957561, -81.6907970, 24.4795648, 24.4841021, -127.92, 52.95
./20160425_427500e_2712500n.laz, -81.7157224, -81.7107619, 24.5201119, 24.5246501, -124.59, 55.80
./20160425_429000e_2708500n.laz, -81.7007146, -81.6957566, 24.4840569, 24.4885951, -127.77, 56.06
./20160425_428500e_2714000n.laz, -81.7059267, -81.7009661, 24.5337046, 24.5382425, -127.98, 54.89
./20160425_428000e_2713000n.laz, -81.7108120, -81.7058511, 24.5246505, 24.5291886, -127.07, 55.47
./20160425_429500e_2710000n.laz, -81.6958550, -81.6924130, 24.4976263, 24.5021543, -127.96, 56.61
./20160425_429500e_2707500n.laz, -81.6957310, -81.6907725, 24.4750490, 24.4795864, -127.52, 55.72
./20160425_427500e_2726000n.laz, -81.7164162, -81.7131042, 24.6420284, 24.6465573, -4.01, 0.71
./20160425_428000e_2720000n.laz, -81.7111690, -81.7062054, 24.5878667, 24.5924034, -125.06, 50.58
./20160425_429500e_2707000n.laz, -81.6957057, -81.6907478, 24.4705333, 24.4750710, -127.15, 56.49
./20160425_429500e_2709500n.laz, -81.6958305, -81.6917961, 24.4931107, 24.4976417, -127.22, 56.20
./20160425_429500e_2706500n.laz, -81.6956811, -81.6907239, 24.4660203, 24.4705555, -127.96, 47.59
./20160425_427500e_2712000n.laz, -81.7156970, -81.7107367, 24.5155959, 24.5201346, -126.82, 55.52
./20160425_429000e_2708000n.laz, -81.7006901, -81.6957313, 24.4795414, 24.4840793, -126.12, 54.22
./20160425_429500e_2706000n.laz, -81.6956431, -81.6907149, 24.4640691, 24.4660391, -124.02, 0.82
./20160425_429000e_2717000n.laz, -81.7011162, -81.7011015, 24.5608203, 24.5608754, -0.82, -0.02
./20160425_429000e_2716500n.laz, -81.7011160, -81.7003328, 24.5563049, 24.5608200, -123.17, 41.36
./20160425_429000e_2716000n.laz, -81.7010908, -81.6999486, 24.5517894, 24.5563076, -109.77, 49.36
./20160425_428000e_2712500n.laz, -81.7107864, -81.7058260, 24.5201348, 24.5246730, -127.46, 55.24
./20160425_427000e_2730500n.laz, -81.7215905, -81.7195028, 24.6826432, 24.6871652, -7.22, 4.18
./20160425_428500e_2713500n.laz, -81.7059016, -81.7009411, 24.5291889, 24.5337271, -127.60, 56.63
./20160425_429000e_2707500n.laz, -81.7006648, -81.6957070, 24.4750261, 24.4795637, -127.78, 56.43
