Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19980403atm2_231548jr.laz, -75.5548013, -75.4291823, 37.7598626, 37.8749456, -10.13, 249.14
./19980403atm2_225847jr.laz, -75.3386404, -75.0809493, 37.8947865, 38.3301044, -270.66, 150.19
./19980403atm2_225035jr.laz, -75.1462174, -75.0759224, 38.2199525, 38.3386034, -2.33, 43.82
./19980403atm2_224754jr.laz, -75.0931005, -75.0766564, 38.3231084, 38.3328234, -1.94, 139.23
./19980403atm2_224622jr.laz, -75.1258244, -75.1206744, 38.2773215, 38.2812285, -0.81, 4.32
./19980403atm2_223238jr.laz, -75.1246724, -75.1178054, 38.2763675, 38.2830435, -253.23, 221.37
./19980403atm2_222909jr.laz, -75.1763434, -75.1209374, 38.1710915, 38.2773795, -259.39, 217.76
./19980403atm2_222255jr.laz, -75.1668704, -75.0888733, 38.1921595, 38.3271194, -2.55, 15.48
./19980403atm2_220359jr.laz, -75.3974003, -75.0390834, 37.8505666, 38.3468354, -8.04, 154.09
./19980403atm2_215144jr.laz, -75.2932324, -75.2333734, 37.9646875, 38.0352645, -243.40, 107.32
./19980403atm2_214726jr.laz, -75.3897253, -75.3003094, 37.8487796, 37.9503225, -1.49, 13.02
