Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oneida/20170423_NY_FEMA_R2_B1_3102_294339.laz, -76.0432448, -76.0247120, 43.0511192, 43.0647089, 124.63, 182.30
./oneida/20170418_NY_FEMA_R2_B1_3102_280366.laz, -76.2074621, -76.1888908, 43.2948498, 43.3084134, 115.32, 172.42
./oneida/20170418_NY_FEMA_R2_B1_3102_298362.laz, -75.9860424, -75.9674356, 43.2533655, 43.2669637, 121.91, 170.52
./oneida/20170418_NY_FEMA_R2_B1_3102_308351.laz, -75.8763040, -75.8577175, 43.1582075, 43.1714926, 82.60, 112.78
./oneida/20161114_NY_FEMA_R2_B1_3102_336362.laz, -75.5242804, -75.5055743, 43.2499473, 43.2636190, 126.85, 668.85
./oneida/20170418_NY_FEMA_R2_B1_3102_290358.laz, -76.0970849, -76.0785231, 43.2269041, 43.2404853, 79.81, 363.61
./oneida/20170423_NY_FEMA_R2_B1_3102_298342.laz, -75.9877499, -75.9691972, 43.0778406, 43.0914387, 119.10, 157.11
./oneida/20161114_NY_FEMA_R2_B1_3102_333398.laz, -75.5557534, -75.5369536, 43.5742861, 43.5879529, 506.10, 570.38
./oneida/20170423_NY_FEMA_R2_B1_3102_288328.laz, -76.1176053, -76.0991180, 42.9569368, 42.9705149, 46.08, 428.07
./oneida/20170418_NY_FEMA_R2_B1_3102_318362.laz, -75.7459159, -75.7272581, 43.2518216, 43.2654577, 156.47, 224.97
./oneida/20161114_NY_FEMA_R2_B1_3102_342370.laz, -75.4489017, -75.4313695, 43.3302374, 43.3439095, 371.68, 450.43
./oneida/20161115_NY_FEMA_R2_B1_3102_327368.laz, -75.6342565, -75.6155573, 43.3049396, 43.3185938, 158.08, 243.96
./oneida/20161115_NY_FEMA_R2_B1_3102_328404.laz, -75.6105880, -75.5917830, 43.6287817, 43.6424390, 554.45, 610.39
./oneida/20170423_NY_FEMA_R2_B1_3102_291320.laz, -76.0814963, -76.0630252, 42.8757590, 42.8893428, 48.91, 462.97
./oneida/20161118_NY_FEMA_R2_B1_3102_303387.laz, -75.9281503, -75.9094707, 43.4825753, 43.4961833, 199.02, 277.41
./oneida/20161114_NY_FEMA_R2_B1_3102_332368.laz, -75.5787991, -75.5600884, 43.3044567, 43.3181206, 201.41, 272.04
./oneida/20161118_NY_FEMA_R2_B1_3102_304380.laz, -75.9103667, -75.8916958, 43.4149592, 43.4285699, 173.00, 234.95
./oneida/20161118_NY_FEMA_R2_B1_3102_320376.laz, -75.7255484, -75.7068434, 43.3866890, 43.4003288, 231.69, 339.52
./oneida/20170418_NY_FEMA_R2_B1_3102_288362.laz, -76.1153468, -76.0967690, 43.2539886, 43.2675666, 86.38, 150.81
./oneida/20170423_NY_FEMA_R2_B1_3102_302334.laz, -75.9516049, -75.9330654, 43.0101263, 43.0237309, 244.35, 361.80
./oneida/20170418_NY_FEMA_R2_B1_3102_274358.laz, -76.2817357, -76.2632017, 43.2275697, 43.2411215, 81.24, 153.23
./oneida/20170418_NY_FEMA_R2_B1_3102_308360.laz, -75.8753692, -75.8567423, 43.2392136, 43.2528296, 131.49, 197.34
./oneida/20161115_NY_FEMA_R2_B1_3102_327393.laz, -75.6306635, -75.6118933, 43.5344424, 43.5480944, 492.59, 560.09
./oneida/20170423_NY_FEMA_R2_B1_3102_304309.laz, -75.9172830, -75.8988043, 42.7803719, 42.7939811, 398.39, 565.64
./oneida/20170419_NY_FEMA_R2_B1_3102_278350.laz, -76.2452409, -76.2267360, 43.1464460, 43.1600039, 110.54, 547.15
./oneida/20170418_NY_FEMA_R2_B1_3102_285350.laz, -76.1530522, -76.1345151, 43.1461220, 43.1596945, 87.14, 156.65
./oneida/20161118_NY_FEMA_R2_B1_3102_314374.laz, -75.7999423, -75.7812622, 43.3602306, 43.3738586, 157.31, 217.17
./oneida/20170423_NY_FEMA_R2_B1_3102_290338.laz, -76.0985855, -76.0800689, 43.0378726, 43.0514540, 6.63, 225.08
./oneida/20161114_NY_FEMA_R2_B1_3102_338392.laz, -75.5010185, -75.4822235, 43.5197657, 43.5334413, 516.08, 563.63
./oneida/20170418_NY_FEMA_R2_B1_3102_298354.laz, -75.9867011, -75.9681156, 43.1858564, 43.1994547, 112.40, 113.11
./oneida/20161114_NY_FEMA_R2_B1_3102_334396.laz, -75.5374205, -75.5186209, 43.5606163, 43.5742852, 205.01, 561.94
./oneida/20161118_NY_FEMA_R2_B1_3102_316380.laz, -75.7622062, -75.7435013, 43.4139681, 43.4276020, 237.85, 317.41
./oneida/20170423_NY_FEMA_R2_B1_3102_290312.laz, -76.1003816, -76.0819344, 42.8083265, 42.8219072, 103.73, 552.38
./oneida/20161115_NY_FEMA_R2_B1_3102_328387.laz, -75.6129740, -75.5942173, 43.4802836, 43.4939413, 429.36, 512.40
./oneida/20161119_NY_FEMA_R2_B1_3102_270370.laz, -76.3366951, -76.3181391, 43.3357292, 43.3492724, 126.45, 186.60
./oneida/20161115_NY_FEMA_R2_B1_3102_328408.laz, -75.6099348, -75.5911164, 43.6692798, 43.6829376, 570.34, 633.44
./oneida/20170419_NY_FEMA_R2_B1_3102_294346.laz, -76.0426517, -76.0240980, 43.1186298, 43.1322197, 119.05, 164.43
./oneida/20161115_NY_FEMA_R2_B1_3102_328392.laz, -75.6123251, -75.5935542, 43.5207835, 43.5344404, 479.47, 538.18
./oneida/20161118_NY_FEMA_R2_B1_3102_306378.laz, -75.8920018, -75.8733285, 43.4013447, 43.4149585, 165.38, 231.97
./oneida/20161119_NY_FEMA_R2_B1_3102_282370.laz, -76.1887145, -76.1701269, 43.3352905, 43.3488570, 126.76, 182.94
./oneida/20170418_NY_FEMA_R2_B1_3102_286362.laz, -76.1338171, -76.1152456, 43.2540654, 43.2676406, 83.06, 156.51
./oneida/20170418_NY_FEMA_R2_B1_3102_302364.laz, -75.9488142, -75.9301951, 43.2801637, 43.2937686, 128.36, 208.11
./oneida/20161114_NY_FEMA_R2_B1_3102_332364.laz, -75.5792429, -75.5605413, 43.2774572, 43.2911199, 141.28, 250.90
./oneida/20161118_NY_FEMA_R2_B1_3102_322375.laz, -75.6887239, -75.6700179, 43.3728979, 43.3865441, 254.75, 354.32
./oneida/20170418_NY_FEMA_R2_B1_3102_318363.laz, -75.7457307, -75.7270681, 43.2653215, 43.2789582, 152.35, 222.76
./oneida/20161118_NY_FEMA_R2_B1_3102_312387.laz, -75.8169140, -75.7982004, 43.4818652, 43.4954912, 265.71, 316.78
./oneida/20170423_NY_FEMA_R2_B1_3102_303320.laz, -75.9346257, -75.9161243, 42.8749976, 42.8886045, 266.19, 452.44
./oneida/20161119_NY_FEMA_R2_B1_3102_304372.laz, -75.9111144, -75.8924631, 43.3474535, 43.3610639, 171.13, 244.22
./oneida/20170423_NY_FEMA_R2_B1_3102_292316.laz, -76.0633636, -76.0448983, 42.8486689, 42.8622555, 305.98, 466.85
./oneida/20161119_NY_FEMA_R2_B1_3102_284368.laz, -76.1704006, -76.1518179, 43.3082182, 43.3217883, 122.42, 173.80
./oneida/20170418_NY_FEMA_R2_B1_3102_308362.laz, -75.8752122, -75.8565820, 43.2527150, 43.2663315, 144.94, 209.06
./oneida/20161119_NY_FEMA_R2_B1_3102_292368.laz, -76.0594678, -76.0408595, 43.3077464, 43.3213332, 143.42, 199.04
./oneida/20161115_NY_FEMA_R2_B1_3102_328382.laz, -75.6136223, -75.5948762, 43.4397840, 43.4534413, 388.76, 470.51
./oneida/20170423_NY_FEMA_R2_B1_3102_306312.laz, -75.8986548, -75.8801645, 42.8072654, 42.8208772, 378.60, 543.44
./oneida/20170418_NY_FEMA_R2_B1_3102_314362.laz, -75.8013275, -75.7826814, 43.2522216, 43.2658486, 162.30, 217.67
./oneida/20161115_NY_FEMA_R2_B1_3102_328399.laz, -75.6112403, -75.5924483, 43.5882827, 43.6019405, 511.00, 578.23
./oneida/20161118_NY_FEMA_R2_B1_3102_310375.laz, -75.8367836, -75.8181074, 43.3739845, 43.3876070, 164.84, 243.74
./oneida/20161119_NY_FEMA_R2_B1_3102_276369.laz, -76.2627758, -76.2442085, 43.3220318, 43.3355869, 121.72, 174.58
./oneida/20170423_NY_FEMA_R2_B1_3102_303315.laz, -75.9350496, -75.9165591, 42.8344897, 42.8480963, 361.16, 541.99
./oneida/20170418_NY_FEMA_R2_B1_3102_292350.laz, -76.0608531, -76.0422958, 43.1457232, 43.1593091, 119.94, 155.31
./oneida/20161119_NY_FEMA_R2_B1_3102_322372.laz, -75.6891214, -75.6704216, 43.3458973, 43.3595423, 208.37, 321.08
./oneida/20170418_NY_FEMA_R2_B1_3102_286351.laz, -76.1345136, -76.1159685, 43.1595501, 43.1731257, 84.73, 150.52
./oneida/20161118_NY_FEMA_R2_B1_3102_298374.laz, -75.9849834, -75.9663436, 43.3613776, 43.3749767, 173.73, 231.02
./oneida/20170418_NY_FEMA_R2_B1_3102_280363.laz, -76.2076279, -76.1890655, 43.2678458, 43.2814093, 110.70, 157.42
./oneida/20161114_NY_FEMA_R2_B1_3102_332387.laz, -75.5758962, -75.5571307, 43.4799572, 43.4936207, 429.78, 979.66
./oneida/20161118_NY_FEMA_R2_B1_3102_326382.laz, -75.6506763, -75.6319382, 43.4400978, 43.4537498, 381.05, 475.68
./oneida/20170423_NY_FEMA_R2_B1_3102_302327.laz, -75.9522959, -75.9337777, 42.9426148, 42.9562191, 291.68, 398.15
./oneida/20170423_NY_FEMA_R2_B1_3102_296340.laz, -76.0247106, -76.0061705, 43.0645296, 43.0781230, 122.48, 160.10
./oneida/20170418_NY_FEMA_R2_B1_3102_312362.laz, -75.8197984, -75.8011577, 43.2523498, 43.2659746, 158.06, 219.42
./oneida/20161119_NY_FEMA_R2_B1_3102_282369.laz, -76.1888014, -76.1702184, 43.3217893, 43.3353550, 125.02, 181.18
./oneida/20170418_NY_FEMA_R2_B1_3102_298364.laz, -75.9857784, -75.9671630, 43.2803684, 43.2939677, 143.31, 192.70
./oneida/20161114_NY_FEMA_R2_B1_3102_332370.laz, -75.5783544, -75.5596352, 43.3314577, 43.3451208, 241.63, 318.12
./oneida/20170423_NY_FEMA_R2_B1_3102_294326.laz, -76.0443076, -76.0258127, 42.9295970, 42.9431868, 134.72, 492.93
./oneida/20170423_NY_FEMA_R2_B1_3102_296328.laz, -76.0256892, -76.0071820, 42.9565108, 42.9701040, 346.89, 490.33
./oneida/20161118_NY_FEMA_R2_B1_3102_322386.laz, -75.6873323, -75.6685951, 43.4674009, 43.4810468, 368.05, 433.51
./oneida/20161119_NY_FEMA_R2_B1_3102_321369.laz, -75.7080083, -75.6893207, 43.3190417, 43.3326852, 144.89, 240.78
./oneida/20170418_NY_FEMA_R2_B1_3102_282357.laz, -76.1894997, -76.1709485, 43.2137724, 43.2273384, 69.21, 161.03
./oneida/20161114_NY_FEMA_R2_B1_3102_333369.laz, -75.5600872, -75.5413685, 43.3177905, 43.3314564, 224.26, 303.49
./oneida/20161115_NY_FEMA_R2_B1_3102_324399.laz, -75.6669584, -75.6481779, 43.5887515, 43.6024008, 550.71, 598.18
./oneida/20170418_NY_FEMA_R2_B1_3102_282363.laz, -76.1891505, -76.1705850, 43.2677808, 43.2813473, 112.38, 168.93
./oneida/20161114_NY_FEMA_R2_B1_3102_342363.laz, -75.4501564, -75.4314312, 43.2627992, 43.2764108, 144.50, 688.50
./oneida/20170423_NY_FEMA_R2_B1_3102_294344.laz, -76.0428891, -76.0243441, 43.0916257, 43.1052158, 91.84, 169.12
./oneida/20170423_NY_FEMA_R2_B1_3102_294309.laz, -76.0455976, -76.0271477, 42.7810845, 42.7946557, 365.06, 634.34
./oneida/20170423_NY_FEMA_R2_B1_3102_298332.laz, -75.9886626, -75.9701393, 42.9833252, 42.9969227, 161.44, 276.82
./oneida/20161118_NY_FEMA_R2_B1_3102_303388.laz, -75.9280149, -75.9093206, 43.4960761, 43.5096843, 212.60, 728.57
./oneida/20170418_NY_FEMA_R2_B1_3102_303356.laz, -75.9312018, -75.9126005, 43.1991070, 43.2126538, 112.32, 154.24
./oneida/20170418_NY_FEMA_R2_B1_3102_302354.laz, -75.9497981, -75.9312060, 43.1856521, 43.1992561, 112.44, 112.80
./oneida/20161119_NY_FEMA_R2_B1_3102_270368.laz, -76.3368041, -76.3182567, 43.3087250, 43.3222681, 77.28, 172.14
./oneida/20170418_NY_FEMA_R2_B1_3102_298357.laz, -75.9864377, -75.9678433, 43.2128606, 43.2264579, 112.37, 157.50
./oneida/20161118_NY_FEMA_R2_B1_3102_318374.laz, -75.7444311, -75.7257400, 43.3598271, 43.3734639, 173.87, 293.67
./oneida/20161115_NY_FEMA_R2_B1_3102_330406.laz, -75.5915595, -75.5727421, 43.6556171, 43.6692781, 578.26, 625.68
./oneida/20170423_NY_FEMA_R2_B1_3102_298333.laz, -75.9885329, -75.9700051, 42.9968272, 43.0104243, 162.18, 268.57
./oneida/20161114_NY_FEMA_R2_B1_3102_332392.laz, -75.5752222, -75.5564445, 43.5204567, 43.5341204, 476.99, 534.06
./oneida/20170423_NY_FEMA_R2_B1_3102_292342.laz, -76.0614264, -76.0428898, 43.0782152, 43.0917989, 119.94, 168.74
./oneida/20161119_NY_FEMA_R2_B1_3102_310372.laz, -75.8371149, -75.8184478, 43.3469829, 43.3606052, 201.21, 256.98
