Filename, min_x, max_x, min_y, max_y, min_z, max_z
./57135B3424.laz, -135.3666667, -135.3611958, 57.1250005, 57.1359597, 1.68, 137.28
./57135B3423.laz, -135.3833334, -135.3666667, 57.1249999, 57.1360915, -0.17, 150.55
./57135B3422.laz, -135.3958290, -135.3833333, 57.1250000, 57.1311000, -0.25, 138.86
./57135A3420.laz, -135.3496063, -135.3333333, 57.0213707, 57.0250002, 0.85, 52.83
./57135A3415C.laz, -135.3426691, -135.3333333, 57.0318171, 57.0375001, 1.25, 38.60
./57135A3415B.laz, -135.3494141, -135.3370389, 57.0319286, 57.0369311, 1.10, 43.95
./57135A3415A.laz, -135.3496863, -135.3333333, 57.0250000, 57.0314163, 0.93, 52.68
./57135A3410D.laz, -135.3500001, -135.3333333, 57.0416521, 57.0500002, 0.19, 47.80
./57135A3410C.laz, -135.3500000, -135.3453495, 57.0389726, 57.0431388, 1.25, 8.51
./57135A3410B.laz, -135.3345901, -135.3333334, 57.0379800, 57.0403808, 1.39, 1.85
./57135A3410A.laz, -135.3426198, -135.3351919, 57.0375002, 57.0386484, 1.33, 6.53
./57135A3409.laz, -135.3666667, -135.3500000, 57.0393331, 57.0500002, 0.50, 48.29
./57135A3408.laz, -135.3708247, -135.3666667, 57.0480378, 57.0500000, 1.39, 7.50
./57135A3405.laz, -135.3500001, -135.3333333, 57.0500000, 57.0625002, -0.57, 68.57
./57135A3404.laz, -135.3666667, -135.3500000, 57.0500000, 57.0625002, -0.64, 59.39
./57135A3403.laz, -135.3759993, -135.3666667, 57.0500000, 57.0624998, -0.54, 40.06
./57135A3225.laz, -135.3500001, -135.3333333, 57.0625000, 57.0688153, 13.48, 120.04
./57135A3224.laz, -135.3666667, -135.3500000, 57.0625000, 57.0750002, -0.60, 145.67
./57135A3223B.laz, -135.3770707, -135.3666667, 57.0637724, 57.0750002, -0.68, 55.44
./57135A3223A.laz, -135.3682662, -135.3666668, 57.0625008, 57.0636056, -0.56, 4.42
./57135A3221B.laz, -135.4089691, -135.4089691, 57.0746732, 57.0746732, 1.91, 1.91
./57135A3221A.laz, -135.4070103, -135.4022891, 57.0741669, 57.0750001, 1.73, 2.16
./57135A3219.laz, -135.3666667, -135.3608020, 57.0750000, 57.0863434, 33.74, 365.53
./57135A3218.laz, -135.3833333, -135.3666667, 57.0750000, 57.0875002, 0.42, 391.98
./57135A3217B.laz, -135.3907169, -135.3833333, 57.0823077, 57.0875002, 0.42, 32.83
./57135A3217A.laz, -135.4000000, -135.3966016, 57.0787227, 57.0838866, 1.65, 49.68
./57135A3216.laz, -135.4166667, -135.4000000, 57.0750001, 57.0875000, 1.58, 73.19
./57135A3213.laz, -135.3833334, -135.3680177, 57.0875000, 57.0942805, 10.07, 385.67
./57135A3212.laz, -135.4000001, -135.3833333, 57.0875000, 57.1000002, -0.01, 121.85
./57135A3211B.laz, -135.4059339, -135.4000001, 57.0960888, 57.1000001, -0.11, 55.15
./57135A3211A.laz, -135.4127047, -135.4100936, 57.0875003, 57.0877899, 1.72, 15.96
./57135A3208.laz, -135.3833334, -135.3724021, 57.1018461, 57.1125002, 38.51, 195.74
./57135A3207.laz, -135.4000001, -135.3833333, 57.1000000, 57.1125002, -0.15, 198.56
./57135A3206.laz, -135.4059248, -135.4000000, 57.1000000, 57.1121832, -0.14, 59.43
./57135A3204.laz, -135.3666662, -135.3666476, 57.1249882, 57.1249994, 104.48, 122.58
./57135A3203.laz, -135.3833334, -135.3666670, 57.1125000, 57.1250002, 13.86, 219.30
./57135A3202.laz, -135.3997440, -135.3833334, 57.1125000, 57.1250002, -0.25, 211.61
./57135A3120B.laz, -135.4333328, -135.4331764, 57.0871066, 57.0874998, 1.61, 1.97
./57135A3120A.laz, -135.4212031, -135.4166667, 57.0755111, 57.0843668, 1.65, 46.23
./57135A3119.laz, -135.4500001, -135.4333335, 57.0824297, 57.0875002, 0.10, 60.95
./57135A3118.laz, -135.4627888, -135.4500000, 57.0827740, 57.0875002, 1.26, 54.63
./57135A3115.laz, -135.4333334, -135.4325922, 57.0875003, 57.0914312, 1.27, 3.22
./57135A3114.laz, -135.4500000, -135.4333333, 57.0875000, 57.1000002, 1.15, 139.62
./57135A3113.laz, -135.4666667, -135.4500000, 57.0875000, 57.1000002, 1.14, 130.59
./57135A3112B.laz, -135.4699006, -135.4666667, 57.0976505, 57.1000000, 1.40, 1.97
./57135A3112A.laz, -135.4700629, -135.4666667, 57.0903784, 57.0967334, 1.36, 30.99
./57135A3110.laz, -135.4333333, -135.4331944, 57.1011757, 57.1023446, 1.71, 2.02
./57135A3109.laz, -135.4500001, -135.4333333, 57.1000000, 57.1125002, 1.51, 170.85
./57135A3108.laz, -135.4666667, -135.4500000, 57.1000000, 57.1125002, 1.50, 270.81
./57135A3107.laz, -135.4732303, -135.4666667, 57.1000000, 57.1125000, 1.42, 148.41
./57135A3104.laz, -135.4500001, -135.4414428, 57.1125000, 57.1176253, 1.57, 68.17
./57135A3103.laz, -135.4666666, -135.4500000, 57.1125000, 57.1187107, 1.47, 138.96
./57135A3102.laz, -135.4686563, -135.4666667, 57.1125004, 57.1169258, 1.45, 2.02
./57135A2411.laz, -135.2500000, -135.2366313, 57.0308015, 57.0375002, -0.36, 195.69
./57135A2407.laz, -135.2333334, -135.2204728, 57.0389186, 57.0500002, 0.91, 194.34
./57135A2406.laz, -135.2489525, -135.2333333, 57.0375000, 57.0500002, -0.35, 215.64
./57135A2402.laz, -135.2333333, -135.2229221, 57.0500000, 57.0553083, -0.77, 250.71
./57135A2401.laz, -135.2378936, -135.2333333, 57.0500000, 57.0540526, 16.00, 254.84
./57135A2316B.laz, -135.3333333, -135.3302473, 57.0236506, 57.0250000, 1.07, 50.36
./57135A2316A.laz, -135.3242772, -135.3233588, 57.0249434, 57.0249997, 1.17, 1.45
./57135A2315.laz, -135.2666666, -135.2500000, 57.0308092, 57.0375002, -0.49, 195.85
./57135A2314.laz, -135.2833333, -135.2666672, 57.0307900, 57.0375002, -0.40, 49.23
./57135A2313.laz, -135.2963901, -135.2833334, 57.0346386, 57.0375002, 1.42, 43.61
./57135A2312B.laz, -135.3166666, -135.3108814, 57.0329445, 57.0362301, 1.36, 29.38
./57135A2312A.laz, -135.3166666, -135.3151667, 57.0301589, 57.0325327, 1.46, 1.82
./57135A2311B.laz, -135.3328644, -135.3298953, 57.0372650, 57.0375001, 1.35, 1.81
./57135A2311A.laz, -135.3333334, -135.3166667, 57.0250000, 57.0375002, 1.04, 62.56
./57135A2310.laz, -135.2666667, -135.2508409, 57.0375000, 57.0432466, -0.36, 194.36
./57135A2309.laz, -135.2833334, -135.2666667, 57.0375000, 57.0474946, -0.47, 204.84
./57135A2308.laz, -135.3000001, -135.2833333, 57.0375000, 57.0500002, -0.49, 121.49
./57135A2307.laz, -135.3166667, -135.3000000, 57.0411195, 57.0500002, -0.45, 55.63
./57135A2306C.laz, -135.3333334, -135.3166667, 57.0426537, 57.0500002, -0.39, 54.22
./57135A2306B.laz, -135.3333333, -135.3241632, 57.0375002, 57.0421134, 1.33, 45.04
./57135A2306A.laz, -135.3257757, -135.3191037, 57.0375002, 57.0389382, 1.36, 41.69
./57135A2303.laz, -135.3000001, -135.2938949, 57.0500000, 57.0577826, 28.95, 246.83
./57135A2302.laz, -135.3166667, -135.3000000, 57.0500000, 57.0625002, 7.03, 146.81
./57135A2301.laz, -135.3333334, -135.3166667, 57.0500000, 57.0625002, -0.46, 84.50
./57135A2122.laz, -135.3166667, -135.3046194, 57.0625000, 57.0679085, 25.59, 168.14
./57135A2121B.laz, -135.3225947, -135.3166667, 57.0625000, 57.0672996, 39.44, 171.72
./57135A2121A.laz, -135.3333334, -135.3308876, 57.0625000, 57.0641885, 24.99, 57.68
