Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120325_Lafitte_SW_3.laz, -90.0937501, -90.0875309, 29.6718787, 29.6875001, -2.94, 556.97
./20120324_New_Orleans_East_SW_14.laz, -90.0937500, -90.0781251, 29.8750001, 29.8909366, -36.38, 593.13
./20120318_New_Orleans_West_SE_7.laz, -90.1718750, -90.1562500, 29.9065759, 29.9221996, -5.59, 542.04
./20120324_Lafitte_NW_8.laz, -90.1250001, -90.1093750, 29.7187640, 29.7343842, -7.78, 555.12
./20120324_Barataria_NE_5.laz, -90.1406250, -90.1250000, 29.7187640, 29.7343842, -1.96, 449.25
./20120317_New_Orleans_East_SW_7.laz, -90.1093750, -90.0937501, 29.9066131, 29.9222256, -11.45, 147.76
./20120318_Lake_Cataouatche_East_NE_1.laz, -90.1875000, -90.1718750, 29.8594814, 29.8750008, -4.67, 40.23
./20120317_Indian_Beach_SW_11_ocm_reclass.laz, -90.2187501, -90.2031250, 30.0158420, 30.0314834, -20.36, 494.80
./20120325_Lafitte_NW_14.laz, -90.0937501, -90.0875214, 29.6875000, 29.7031341, -3.64, 18.57
./20120325_Bertrandville_SW_14.laz, -90.0937500, -90.0781250, 29.7500000, 29.7656528, -2.17, 579.31
./20120317_New_Orleans_East_SW_5.laz, -90.0781250, -90.0625001, 29.9066204, 29.9222276, -22.21, 534.63
./20120318_Indian_Beach_SW_13.laz, -90.2031250, -90.1875001, 30.0000000, 30.0158418, -39.84, 498.27
./20120324_Lafitte_NW_15.laz, -90.1093750, -90.0937500, 29.6875001, 29.7031360, -5.35, 628.82
./20120317_Bertrandville_SW_7.laz, -90.1093750, -90.0937500, 29.7812826, 29.7968972, -2099.55, 571.58
./20120324_New_Orleans_East_SW_11.laz, -90.0937501, -90.0781251, 29.8909314, 29.9066201, -32.34, 577.93
./20120324_Barataria_NE_4.laz, -90.1406250, -90.1250000, 29.7343834, 29.7500008, -10.13, 508.45
./20120318_New_Orleans_West_SE_2.laz, -90.1718750, -90.1562500, 29.9221887, 29.9375008, -20.75, 464.99
