Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190520_NCMP_MI_Michigan_16TFR1501.copc.laz, -85.5368006, -85.5247529, 45.1571712, 45.1621012, 130.47, 147.93
./20190728_NCMP_MI_Michigan_16TFS1402.copc.laz, -85.5260407, -85.5181209, 46.0639783, 46.0710671, 166.68, 168.17
./20190706_NCMP_MI_Michigan_16TEP4461.copc.laz, -86.4521059, -86.4395711, 43.9007318, 43.9097941, 168.11, 269.35
./20190512_NCMP_MI_Michigan_16TEQ7261.copc.laz, -86.0896521, -86.0768682, 44.7986710, 44.8077731, 163.83, 174.64
./20190511_NCMP_MI_Michigan_16TEQ5747.copc.laz, -86.2802113, -86.2681272, 44.6740240, 44.6830970, 140.63, 166.60
./20190708_NCMP_MI_Michigan_16TFR6883.copc.laz, -84.8350205, -84.8217926, 45.8798103, 45.8890483, 181.59, 318.94
./20190512_NCMP_MI_Michigan_16TEQ7464.copc.laz, -86.0639319, -86.0573162, 44.8255214, 44.8345718, 176.51, 241.33
./20190708_NCMP_MI_Michigan_16TFR7578.copc.laz, -84.7466984, -84.7334705, 45.8330880, 45.8423346, 170.40, 186.87
./20190731_NCMP_MI_Michigan_16TER3860.copc.laz, -86.5119325, -86.4990250, 45.6939042, 45.7015105, 156.92, 161.79
./20190511_NCMP_MI_Michigan_16TEQ6044.copc.laz, -86.2433593, -86.2306318, 44.6467706, 44.6558555, 208.07, 271.18
./20190705_NCMP_MI_Michigan_16TEP4081.copc.laz, -86.5004046, -86.4878414, 44.0810285, 44.0900585, 162.46, 190.43
./20190527_NCMP_MI_Michigan_16TEQ9891.copc.laz, -85.7495393, -85.7422845, 45.0655387, 45.0738457, 165.49, 171.39
./20190505_NCMP_MI_Michigan_16TFR5359.copc.laz, -85.0357955, -85.0226573, 45.6674431, 45.6766576, 150.23, 163.92
./20190730_NCMP_MI_Michigan_16TER5988.copc.laz, -86.2388235, -86.2258006, 45.9429487, 45.9520346, 170.66, 204.52
./20190512_NCMP_MI_Michigan_16TEQ7373.copc.laz, -86.0752824, -86.0624722, 44.9065808, 44.9156823, 165.83, 202.35
./20190517_NCMP_MI_Michigan_16TEP4383.copc.laz, -86.4627737, -86.4501979, 44.0988602, 44.1079201, 164.41, 225.45
./20190503_NCMP_MI_Michigan_16TFQ0985.copc.laz, -85.6167771, -85.6038732, 45.0099556, 45.0190717, 135.03, 250.44
./20190527_NCMP_MI_Michigan_16TFR0700.copc.laz, -85.6389483, -85.6260169, 45.1452148, 45.1543655, 198.25, 268.96
./20190728_NCMP_MI_Michigan_16TFR0696.copc.laz, -85.6308261, -85.6176898, 46.0092167, 46.0183097, 177.55, 216.17
./20190527_NCMP_MI_Michigan_16TEQ9687.copc.laz, -85.7813253, -85.7684456, 45.0298155, 45.0388748, 162.61, 170.31
./20190729_NCMP_MI_Michigan_16TER8583.copc.laz, -85.9012131, -85.8912678, 45.9026033, 45.9042846, 151.84, 161.69
./20190510_NCMP_MI_Michigan_16TFQ1755.copc.laz, -85.5222156, -85.5110242, 44.7387576, 44.7478236, 182.28, 271.36
./20190520_NCMP_MI_Michigan_16TFQ1096.copc.laz, -85.6016792, -85.5887514, 45.1087537, 45.1179069, 136.30, 173.57
./20190712_NCMP_MI_Michigan_16TFR4796.copc.laz, -85.0931979, -85.0882792, 46.0091481, 46.0106637, 167.21, 168.82
./20190527_NCMP_MI_Michigan_16TFQ0597.copc.laz, -85.6650112, -85.6520901, 45.1185207, 45.1276681, 200.50, 290.69
./20190512_NCMP_MI_Michigan_16TEQ8177.copc.laz, -85.9733175, -85.9605216, 44.9417050, 44.9489703, 145.05, 170.24
./20190520_NCMP_MI_Michigan_16TFQ0899.copc.laz, -85.6264181, -85.6135947, 45.1360618, 45.1452134, 186.87, 247.11
./20190508_NCMP_MI_Michigan_16TFQ2998.copc.laz, -85.3597272, -85.3524741, 45.1236018, 45.1326912, 191.13, 241.32
./20190507_NCMP_MI_Michigan_16TFR2917.copc.laz, -85.3548047, -85.3417966, 45.2944696, 45.3036500, 149.39, 174.37
./20190708_NCMP_MI_Michigan_16TFR5495.copc.laz, -85.0112667, -84.9982368, 45.9910455, 46.0002637, 167.66, 171.30
./20190508_NCMP_MI_Michigan_16TFQ2882.copc.laz, -85.3765174, -85.3664475, 44.9797704, 44.9889008, 181.14, 237.70
./20190506_NCMP_MI_Michigan_16TFR4940.copc.laz, -85.0929185, -85.0798215, 45.4973970, 45.5066069, 224.80, 287.24
./20190731_NCMP_MI_Michigan_16TER4367.copc.laz, -86.4471088, -86.4341613, 45.7551581, 45.7642199, 168.49, 201.45
./20190731_NCMP_MI_Michigan_16TER2958.copc.laz, -86.6276529, -86.6147529, 45.6749017, 45.6839364, 182.25, 215.89
./20190508_NCMP_MI_Michigan_16TFQ2879.copc.laz, -85.3772790, -85.3686578, 44.9527943, 44.9619065, 181.07, 220.06
./20190507_NCMP_MI_Michigan_16TFR6432.copc.laz, -84.9037236, -84.8993881, 45.4222455, 45.4284506, 205.06, 235.16
./20190505_NCMP_MI_Michigan_16TFR4747.copc.laz, -85.1164000, -85.1032926, 45.5608555, 45.5700048, 184.92, 281.26
./20190503_NCMP_MI_Michigan_16TFQ0880.copc.laz, -85.6305354, -85.6176436, 44.9650770, 44.9742276, 152.69, 239.95
./20190731_NCMP_MI_Michigan_16TER4470.copc.laz, -86.4339784, -86.4210224, 45.7820938, 45.7911582, 170.37, 219.73
./20190507_NCMP_MI_Michigan_16TFR3317.copc.laz, -85.3037927, -85.2907971, 45.2946114, 45.3029044, 158.18, 226.88
./20190730_NCMP_MI_Michigan_16TER6188.copc.laz, -86.2130232, -86.1999954, 45.9427710, 45.9518594, 163.70, 170.38
./20190508_NCMP_MI_Michigan_16TFR2505.copc.laz, -85.4065247, -85.3958405, 45.1872226, 45.1963608, 160.04, 171.38
./20190510_NCMP_MI_Michigan_16TFQ2167.copc.laz, -85.4644902, -85.4559697, 44.8459790, 44.8550406, 131.23, 175.10
./20190729_NCMP_MI_Michigan_16TER9288.copc.laz, -85.8131329, -85.8000675, 45.9405597, 45.9484030, 161.04, 164.68
./20190513_NCMP_MI_Michigan_16TEQ6250.copc.laz, -86.2173996, -86.2046705, 44.7017879, 44.7096940, 178.38, 276.56
./20190707_NCMP_MI_Michigan_16TFQ1159.copc.laz, -85.5970988, -85.5842516, 44.7756228, 44.7847446, 151.82, 254.26
./20190514_NCMP_MI_Michigan_16TEQ5828.copc.laz, -86.2616700, -86.2576903, 44.5029079, 44.5119284, 157.90, 162.79
./20190705_NCMP_MI_Michigan_16TEP4588.copc.laz, -86.4283652, -86.4248399, 44.1437523, 44.1489279, 161.01, 164.54
./20190527_NCMP_MI_Michigan_16TFQ0495.copc.laz, -85.6781383, -85.6652237, 45.1006708, 45.1098163, 174.40, 277.59
./20190707_NCMP_MI_Michigan_16TFQ1572.copc.laz, -85.5435620, -85.5307349, 44.8919767, 44.9011351, 147.09, 205.65
./20190717_NCMP_MI_Michigan_16TFS1606.copc.laz, -85.4992664, -85.4860880, 46.0975530, 46.1067192, 175.04, 209.23
./20190527_NCMP_MI_Michigan_16TEQ9988.copc.laz, -85.7430533, -85.7337360, 45.0384698, 45.0475378, 166.21, 252.43
./20190729_NCMP_MI_Michigan_16TER9092.copc.laz, -85.8382008, -85.8251050, 45.9755349, 45.9845954, 175.72, 214.62
./20190712_NCMP_MI_Michigan_16TFS2506.copc.laz, -85.3828758, -85.3696799, 46.0959514, 46.1050909, 180.26, 215.02
./20190708_NCMP_MI_Michigan_16TFS4500.copc.laz, -85.1260916, -85.1128741, 46.0379979, 46.0472052, 170.69, 262.69
./20190513_NCMP_MI_Michigan_16TEQ6353.copc.laz, -86.2011253, -86.1917507, 44.7275243, 44.7323055, 130.57, 163.25
./20190708_NCMP_MI_Michigan_16TFS3303.copc.laz, -85.2802637, -85.2670591, 46.0674410, 46.0766317, 172.64, 216.31
./20190507_NCMP_MI_Michigan_16TFR2716.copc.laz, -85.3805574, -85.3675677, 45.2858388, 45.2943653, 161.91, 174.26
./20190520_NCMP_MI_Michigan_16TFR1606.copc.laz, -85.5231080, -85.5101584, 45.1977728, 45.2069348, 149.07, 166.87
./20190705_NCMP_MI_Michigan_16TEQ5204.copc.laz, -86.3381130, -86.3356646, 44.2873196, 44.2928104, 164.02, 166.39
./20190527_NCMP_MI_Michigan_16TFR0701.copc.laz, -85.6387343, -85.6258005, 45.1542135, 45.1633644, 197.33, 275.24
./20190520_NCMP_MI_Michigan_16TFQ1094.copc.laz, -85.6021174, -85.5891961, 45.0907558, 45.0999099, 152.27, 213.45
./20190507_NCMP_MI_Michigan_16TFR4524.copc.laz, -85.1485694, -85.1357457, 45.3594249, 45.3635056, 198.52, 264.51
./20190504_NCMP_MI_Michigan_16TFR5269.copc.laz, -85.0454938, -85.0323299, 45.7576190, 45.7668337, 172.98, 195.80
./20190513_NCMP_MI_Michigan_16TEQ6350.copc.laz, -86.2047303, -86.1920476, 44.7051932, 44.7096078, 178.68, 218.74
./20190507_NCMP_MI_Michigan_16TFR4126.copc.laz, -85.1992689, -85.1900905, 45.3731807, 45.3748205, 131.51, 153.74
./20190706_NCMP_MI_Michigan_16TEP4554.copc.laz, -86.4402446, -86.4277213, 43.8376471, 43.8467112, 167.47, 243.14
./20190510_NCMP_MI_Michigan_16TFQ2367.copc.laz, -85.4435585, -85.4351258, 44.8457820, 44.8548045, 176.53, 224.74
./20190507_NCMP_MI_Michigan_16TFR3420.copc.laz, -85.2902542, -85.2772530, 45.3205180, 45.3297024, 129.19, 168.85
./20190514_NCMP_MI_Michigan_16TEQ6232.copc.laz, -86.2195879, -86.2155493, 44.5386441, 44.5476644, 185.08, 282.65
./20190506_NCMP_MI_Michigan_16TFR4743.copc.laz, -85.1176027, -85.1045034, 45.5248137, 45.5340182, 166.47, 298.81
./20190514_NCMP_MI_Michigan_16TEQ5817.copc.laz, -86.2716140, -86.2589447, 44.4038852, 44.4129619, 160.87, 167.57
./20190722_NCMP_MI_Michigan_16TFS2206.copc.laz, -85.4216697, -85.4084816, 46.0964985, 46.1056739, 171.25, 210.02
