Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120313_va_louisa_797.laz, -77.7217591, -77.7204397, 38.0256514, 38.0265140, 66.61, 106.16
./20120313_va_louisa_170.laz, -77.9523990, -77.9406972, 37.8038485, 37.8131323, 66.40, 613.49
./20120312_va_louisa_755.laz, -77.7896665, -77.7779503, 38.0060457, 38.0153164, 75.31, 579.78
./20120313_va_louisa_641.laz, -77.8750708, -77.8652273, 37.8598250, 37.8690652, 61.23, 556.22
./20120313_va_louisa_796.laz, -77.7217268, -77.7160916, 38.0174575, 38.0256808, 75.43, 565.31
./20120313_va_louisa_445.laz, -77.9520404, -77.9403399, 37.7948475, 37.8041317, 65.24, 604.07
./20120312_va_louisa_613.laz, -77.8981345, -77.8864277, 37.8682692, 37.8775485, 75.61, 586.20
./20120313_va_louisa_741.laz, -77.7545193, -77.7490847, 37.9835799, 37.9889728, 75.51, 607.65
./20120312_va_louisa_363.laz, -77.9747287, -77.9630258, 37.7942770, 37.8035628, 72.66, 584.15
./20120312_va_louisa_708.laz, -77.8110497, -77.7993359, 37.9694953, 37.9787680, 83.17, 517.19
./20120312_va_louisa_473.laz, -77.9208474, -77.9091380, 37.8677071, 37.8769890, 69.22, 602.35
./20120313_va_louisa_733.laz, -77.7662340, -77.7545212, 37.9885821, 37.9978477, 48.00, 594.65
./20120313_va_louisa_795.laz, -77.7334225, -77.7217275, 38.0253876, 38.0338610, 75.21, 578.55
./20120313_va_louisa_794.laz, -77.7331078, -77.7214261, 38.0163851, 38.0256510, 75.16, 608.93
./20120313_va_louisa_620.laz, -77.8970765, -77.8856244, 37.8412639, 37.8505441, 67.38, 595.28
./20120313_va_louisa_793.laz, -77.7327727, -77.7222223, 38.0073829, 38.0166278, 75.42, 591.41
./20120313_va_louisa_792.laz, -77.7324378, -77.7311873, 38.0061589, 38.0074105, 75.84, 76.29
./20120313_va_louisa_789.laz, -77.7444881, -77.7327744, 38.0161200, 38.0253865, 36.59, 602.07
./20120312_va_louisa_751.laz, -77.8231122, -77.8113944, 37.9872273, 37.9964999, 80.29, 589.78
./20120312_va_louisa_609.laz, -77.8885380, -77.8768252, 37.9135563, 37.9228353, 89.68, 579.49
./20120313_va_louisa_732.laz, -77.7658921, -77.7543244, 37.9795765, 37.9888453, 3.91, 581.78
./20120313_va_louisa_158.laz, -77.9410530, -77.9293524, 37.8041325, 37.8134156, 72.50, 613.04
./20120313_va_louisa_788.laz, -77.7441522, -77.7324397, 38.0071176, 38.0163844, 11.50, 596.10
./20120313_va_louisa_418.laz, -77.9630250, -77.9513262, 37.7855611, 37.7948467, 10.09, 612.37
./20120312_va_louisa_706.laz, -77.8107059, -77.7989936, 37.9604932, 37.9697661, 75.49, 575.47
./20120312_va_louisa_361.laz, -77.9743670, -77.9626665, 37.7852757, 37.7945610, 33.88, 618.96
./20120312_va_louisa_467.laz, -77.9212024, -77.9094918, 37.8767089, 37.8859908, 70.66, 596.31
./20120313_va_louisa_618.laz, -77.8967236, -77.8919729, 37.8366452, 37.8413800, 68.07, 144.39
./20120313_va_louisa_617.laz, -77.8977819, -77.8860760, 37.8592669, 37.8685465, 68.27, 594.83
./20120312_va_louisa_605.laz, -77.8888908, -77.8771756, 37.9225573, 37.9318369, 93.04, 605.55
./20120313_va_louisa_731.laz, -77.7655568, -77.7580354, 37.9722779, 37.9797525, 76.37, 618.03
./20120312_va_louisa_749.laz, -77.8227677, -77.8110504, 37.9782249, 37.9874989, 76.36, 583.39
./20120313_va_louisa_723.laz, -77.7993340, -77.7876236, 37.9607643, 37.9700361, 84.10, 598.37
./20120313_va_louisa_787.laz, -77.7438102, -77.7323954, 37.9981151, 38.0073810, 75.57, 593.07
./20120313_va_louisa_786.laz, -77.7434796, -77.7401359, 37.9948698, 37.9981916, 75.64, 103.00
./20120312_va_louisa_705.laz, -77.8000193, -77.7883051, 37.9787690, 37.9880408, 80.78, 558.72
./20120313_va_louisa_777.laz, -77.7772696, -77.7655580, 37.9793083, 37.9885746, 36.20, 627.97
./20120312_va_louisa_356.laz, -77.9314887, -77.9197818, 37.8494220, 37.8587051, 76.31, 591.61
./20120313_va_louisa_598.laz, -77.9084285, -77.8967250, 37.8409841, 37.8502649, 74.03, 617.56
./20120313_va_louisa_154.laz, -77.9414105, -77.9297086, 37.8131339, 37.8224176, 73.20, 614.27
./20120313_va_louisa_416.laz, -77.9626653, -77.9510956, 37.7765600, 37.7858447, 58.42, 576.38
./20120312_va_louisa_748.laz, -77.8103622, -77.7986514, 37.9514913, 37.9607638, 72.29, 585.14
./20120312_va_louisa_439.laz, -77.9531173, -77.9414120, 37.8218514, 37.8311354, 75.15, 565.57
./20120312_va_louisa_600.laz, -77.9087823, -77.8970772, 37.8499858, 37.8592668, 74.11, 612.17
./20120313_va_louisa_722.laz, -77.7989929, -77.7872825, 37.9517625, 37.9610337, 82.58, 590.36
./20120313_va_louisa_414.laz, -77.9623057, -77.9542879, 37.7703993, 37.7767609, 61.18, 619.24
./20120313_va_louisa_776.laz, -77.7769306, -77.7652841, 37.9703058, 37.9795759, 75.69, 578.66
./20120312_va_louisa_791.laz, -77.7450892, -77.7342326, 38.0341253, 38.0412095, 75.57, 554.16
./20120312_va_louisa_341.laz, -77.9871627, -77.9754530, 37.8209924, 37.8302797, 62.73, 593.25
./20120312_va_louisa_690.laz, -77.8220762, -77.8103639, 37.9602214, 37.9694943, 73.48, 587.90
./20120313_va_louisa_589.laz, -77.8320641, -77.8203561, 37.9239396, 37.9332139, 80.54, 625.62
./20120312_va_louisa_593.laz, -77.8324104, -77.8207010, 37.9329420, 37.9422155, 80.91, 604.64
./20120312_va_louisa_790.laz, -77.7448241, -77.7331088, 38.0251220, 38.0343707, 74.99, 587.75
./20120313_va_louisa_392.laz, -77.9403387, -77.9364988, 37.7913960, 37.7952267, 88.21, 560.26
./20120312_va_louisa_747.laz, -77.8224216, -77.8107069, 37.9692231, 37.9784965, 77.35, 579.05
./20120313_va_louisa_359.laz, -77.9740073, -77.9623069, 37.7763588, 37.7855600, 62.48, 596.91
./20120312_va_louisa_435.laz, -77.9534764, -77.9417694, 37.8308526, 37.8401366, 82.54, 577.15
./20120312_va_louisa_785.laz, -77.7567586, -77.7480278, 38.0428609, 38.0485591, 38.11, 584.97
./20120312_va_louisa_784.laz, -77.7565439, -77.7448263, 38.0338590, 38.0430591, 19.54, 587.71
./20120313_va_louisa_721.laz, -77.7986504, -77.7871938, 37.9427606, 37.9520319, 77.72, 598.59
./20120312_va_louisa_783.laz, -77.7793097, -77.7675902, 38.0333233, 38.0425910, 65.30, 592.21
./20120312_va_louisa_686.laz, -77.8217320, -77.8100209, 37.9512188, 37.9604919, 72.02, 564.38
./20120313_va_louisa_775.laz, -77.7765912, -77.7669793, 37.9613037, 37.9705322, 88.45, 620.85
./20120312_va_louisa_573.laz, -77.8451671, -77.8334497, 37.9686751, 37.9779507, 80.55, 630.26
./20120313_va_louisa_720.laz, -77.7983086, -77.7938044, 37.9383880, 37.9428664, 69.75, 554.69
./20120313_va_louisa_587.laz, -77.8427365, -77.8310297, 37.9056615, 37.9149367, 82.46, 618.19
./20120313_va_louisa_707.laz, -77.7876220, -77.7762410, 37.9520325, 37.9613020, 60.69, 584.51
./20120312_va_louisa_431.laz, -77.9538359, -77.9421275, 37.8398533, 37.8491377, 83.25, 592.94
./20120313_va_louisa_357.laz, -77.9703102, -77.9621011, 37.7714130, 37.7765592, 66.53, 556.94
./20120312_va_louisa_339.laz, -77.9867989, -77.9750925, 37.8119910, 37.8212788, 79.50, 624.58
./20120313_va_louisa_772.laz, -77.7872818, -77.7848662, 37.9496910, 37.9520886, 93.23, 597.27
./20120312_va_louisa_745.laz, -77.7558683, -77.7441534, 38.0158541, 38.0251214, 54.83, 591.46
./20120313_va_louisa_770.laz, -77.7879629, -77.7762534, 37.9610344, 37.9703054, 82.09, 580.97
./20120313_va_louisa_328.laz, -77.9194248, -77.9077224, 37.8317022, 37.8409834, 92.57, 619.31
./20120312_va_louisa_782.laz, -77.7789688, -77.7672506, 38.0243198, 38.0335892, 32.56, 594.36
./20120313_va_louisa_704.laz, -77.8093334, -77.8027422, 37.9270912, 37.9336432, 76.30, 488.22
./20120312_va_louisa_740.laz, -77.7684287, -77.7618217, 38.0515957, 38.0559016, 75.62, 577.10
./20120312_va_louisa_739.laz, -77.7682665, -77.7565455, 38.0425930, 38.0517456, 75.60, 596.31
./20120312_va_louisa_684.laz, -77.8213878, -77.8096774, 37.9422168, 37.9514905, 72.15, 576.66
./20120312_va_louisa_571.laz, -77.8444722, -77.8327570, 37.9506713, 37.9599460, 75.98, 584.56
./20120313_va_louisa_699.laz, -77.8100195, -77.7983103, 37.9424890, 37.9517614, 69.78, 613.88
./20120312_va_louisa_781.laz, -77.7786296, -77.7669116, 38.0153194, 38.0245875, 44.35, 581.10
./20120312_va_louisa_427.laz, -77.9541950, -77.9424851, 37.8488545, 37.8581388, 77.76, 606.96
./20120312_va_louisa_738.laz, -77.7679272, -77.7562078, 38.0335912, 38.0428599, 21.46, 587.21
./20120313_va_louisa_767.laz, -77.7883032, -77.7765921, 37.9700369, 37.9793076, 76.94, 602.18
./20120312_va_louisa_337.laz, -77.9864369, -77.9747309, 37.8029912, 37.8122772, 74.75, 603.75
./20120313_va_louisa_572.laz, -77.8537501, -77.8420448, 37.8963848, 37.9056604, 70.60, 606.51
./20120313_va_louisa_324.laz, -77.9187151, -77.9097903, 37.8140210, 37.8229198, 91.14, 596.54
./20120312_va_louisa_780.laz, -77.7782888, -77.7665738, 38.0063152, 38.0155850, 75.56, 587.92
./20120312_va_louisa_426.laz, -77.9651870, -77.9534778, 37.8395682, 37.8488538, 80.18, 622.81
./20120312_va_louisa_737.laz, -77.7675883, -77.7558710, 38.0245880, 38.0338575, 31.64, 572.47
./20120313_va_louisa_308.laz, -77.9304195, -77.9187173, 37.8224180, 37.8317007, 81.57, 619.58
./20120312_va_louisa_569.laz, -77.8437776, -77.8320664, 37.9326669, 37.9419427, 92.01, 563.44
./20120313_va_louisa_693.laz, -77.8210435, -77.8093341, 37.9332148, 37.9424875, 77.51, 588.57
./20120312_va_louisa_681.laz, -77.8341408, -77.8224237, 37.9779512, 37.9872256, 82.04, 626.89
./20120313_va_louisa_754.laz, -77.8096764, -77.7981437, 37.9334873, 37.9427585, 69.20, 604.10
./20120313_va_louisa_567.laz, -77.8540991, -77.8423909, 37.9053871, 37.9146627, 86.37, 598.28
./20120312_va_louisa_736.laz, -77.7672496, -77.7555330, 38.0155861, 38.0248550, 20.38, 488.24
./20120312_va_louisa_335.laz, -77.9860731, -77.9743699, 37.7939893, 37.8032765, 71.06, 581.05
./20120312_va_louisa_424.laz, -77.9648263, -77.9531183, 37.8305670, 37.8398522, 38.46, 603.17
./20120312_va_louisa_679.laz, -77.8337949, -77.8220786, 37.9689497, 37.9782233, 77.43, 590.13
./20120313_va_louisa_691.laz, -77.8310283, -77.8295346, 37.9044850, 37.9059709, 106.52, 465.91
./20120313_va_louisa_304.laz, -77.9300633, -77.9183747, 37.8134165, 37.8226993, 86.00, 632.94
./20120312_va_louisa_779.laz, -77.7779491, -77.7662347, 37.9973128, 38.0065826, 75.53, 565.36
./20120313_va_louisa_688.laz, -77.8203549, -77.8116766, 37.9157905, 37.9244192, 74.48, 563.87
./20120312_va_louisa_735.laz, -77.7669104, -77.7551955, 38.0065837, 38.0158525, 60.83, 594.45
./20120313_va_louisa_744.laz, -77.7555306, -77.7438181, 38.0068509, 38.0161190, 18.00, 619.55
./20120312_va_louisa_558.laz, -77.8558417, -77.8441256, 37.9503956, 37.9596721, 79.28, 600.82
./20120313_va_louisa_534.laz, -77.8754213, -77.8637741, 37.8688263, 37.8781039, 66.71, 585.08
./20120313_va_louisa_682.laz, -77.8206993, -77.8090909, 37.9242128, 37.9334860, 76.56, 569.70
./20120312_va_louisa_333.laz, -77.9857109, -77.9740087, 37.7850046, 37.7942758, 75.71, 619.50
./20120312_va_louisa_422.laz, -77.9644660, -77.9527598, 37.8215655, 37.8308509, 37.87, 581.43
./20120312_va_louisa_734.laz, -77.7665715, -77.7548589, 37.9975813, 38.0068501, 25.39, 598.77
./20120312_va_louisa_672.laz, -77.8327565, -77.8210450, 37.9419434, 37.9512178, 79.92, 574.95
./20120313_va_louisa_300.laz, -77.9297066, -77.9186933, 37.8044156, 37.8136893, 88.04, 615.89
./20120313_va_louisa_743.laz, -77.7551940, -77.7434818, 37.9978484, 38.0071164, 6.58, 590.93
./20120312_va_louisa_778.laz, -77.7776095, -77.7658986, 37.9883106, 37.9975804, 38.79, 596.16
./20120313_va_louisa_677.laz, -77.8423892, -77.8309742, 37.8966597, 37.9059350, 90.04, 585.96
./20120312_va_louisa_556.laz, -77.8554927, -77.8437783, 37.9413935, 37.9506703, 81.27, 584.91
./20120313_va_louisa_526.laz, -77.8864258, -77.8747231, 37.8595466, 37.8688254, 71.21, 589.67
./20120312_va_louisa_726.laz, -77.7903512, -77.7786309, 38.0240498, 38.0333204, 49.65, 580.27
./20120312_va_louisa_332.laz, -77.9204915, -77.9087837, 37.8587058, 37.8679873, 69.30, 564.79
./20120312_va_louisa_421.laz, -77.9417680, -77.9300641, 37.8221350, 37.8314189, 78.97, 616.60
./20120313_va_louisa_296.laz, -77.9293512, -77.9275973, 37.8027096, 37.8044584, 100.83, 139.83
./20120313_va_louisa_281.laz, -77.8420435, -77.8384641, 37.8931813, 37.8967454, 100.35, 577.99
./20120313_va_louisa_279.laz, -77.8534033, -77.8419104, 37.8873824, 37.8966590, 87.75, 633.48
./20120313_va_louisa_676.laz, -77.8313732, -77.8206081, 37.9059353, 37.9151953, 82.59, 600.20
./20120312_va_louisa_725.laz, -77.7900097, -77.7782924, 38.0150492, 38.0243186, 58.54, 581.12
./20120312_va_louisa_666.laz, -77.8331024, -77.8213904, 37.9509466, 37.9602195, 73.38, 578.77
./20120313_va_louisa_742.laz, -77.7548577, -77.7433611, 37.9888460, 37.9981136, 75.20, 615.97
./20120313_va_louisa_524.laz, -77.8860751, -77.8747011, 37.8505448, 37.8598232, 67.62, 588.73
./20120312_va_louisa_764.laz, -77.7886443, -77.7769313, 37.9790390, 37.9883100, 77.03, 594.26
./20120312_va_louisa_554.laz, -77.8551444, -77.8434312, 37.9323917, 37.9416681, 92.94, 577.69
./20120313_va_louisa_674.laz, -77.8317193, -77.8200339, 37.9149377, 37.9242119, 76.72, 585.71
./20120312_va_louisa_724.laz, -77.7996761, -77.7879640, 37.9697667, 37.9790380, 83.37, 581.15
./20120312_va_louisa_263.laz, -77.8881854, -77.8764740, 37.9045542, 37.9138335, 87.00, 578.27
./20120312_va_louisa_331.laz, -77.9846914, -77.9737332, 37.7784131, 37.7852746, 74.54, 625.86
./20120312_va_louisa_420.laz, -77.9633853, -77.9516831, 37.7945624, 37.8038473, 63.10, 603.10
./20120313_va_louisa_277.laz, -77.8530552, -77.8473908, 37.8818779, 37.8875192, 82.89, 542.76
./20120312_va_louisa_665.laz, -77.8448195, -77.8331038, 37.9596724, 37.9689482, 83.11, 584.89
./20120313_va_louisa_522.laz, -77.8857244, -77.8830626, 37.8479558, 37.8506093, 67.77, 531.02
./20120313_va_louisa_275.laz, -77.8647627, -77.8530562, 37.8871070, 37.8963835, 80.05, 605.20
./20120313_va_louisa_519.laz, -77.8867776, -77.8750733, 37.8685484, 37.8778267, 73.57, 599.34
./20120312_va_louisa_306.laz, -77.9325602, -77.9208481, 37.8764263, 37.8857086, 76.55, 610.65
./20120313_va_louisa_661.laz, -77.8430829, -77.8313747, 37.9146633, 37.9239387, 80.17, 619.23
./20120312_va_louisa_762.laz, -77.8013900, -77.7896700, 38.0147781, 38.0240489, 75.77, 630.94
./20120312_va_louisa_261.laz, -77.8878335, -77.8761231, 37.8955531, 37.9048321, 85.82, 580.36
./20120312_va_louisa_663.laz, -77.8434302, -77.8317201, 37.9236653, 37.9329405, 88.05, 575.91
./20120312_va_louisa_552.laz, -77.8547959, -77.8430843, 37.9233898, 37.9326664, 91.05, 568.02
./20120312_va_louisa_407.laz, -77.9428425, -77.9311335, 37.8491388, 37.8584228, 75.95, 580.35
./20120312_va_louisa_714.laz, -77.8120809, -77.8003628, 37.9965015, 38.0057745, 18.53, 606.31
./20120313_va_louisa_504.laz, -77.8974293, -77.8857251, 37.8502655, 37.8595447, 67.62, 617.09
./20120313_va_louisa_273.laz, -77.8644135, -77.8528443, 37.8781052, 37.8873817, 78.88, 591.74
./20120312_va_louisa_302.laz, -77.9322028, -77.9204924, 37.8674246, 37.8767080, 82.94, 600.96
./20120312_va_louisa_761.laz, -77.7889855, -77.7772707, 37.9880420, 37.9973118, 78.22, 561.03
./20120313_va_louisa_653.laz, -77.8640645, -77.8563125, 37.8705706, 37.8782926, 87.14, 534.79
./20120311_va_louisa_773.laz, -77.7917200, -77.7799941, 38.0600588, 38.0691140, 68.34, 568.27
./20120312_va_louisa_550.laz, -77.8654617, -77.8537530, 37.9051105, 37.9143869, 86.50, 556.05
./20120312_va_louisa_401.laz, -77.9421263, -77.9304214, 37.8311362, 37.8404198, 88.55, 587.15
./20120312_va_louisa_259.laz, -77.8874814, -77.8757727, 37.8865512, 37.8958300, 86.10, 572.15
./20120313_va_louisa_265.laz, -77.8757718, -77.8640661, 37.8778275, 37.8871054, 74.72, 619.58
./20120312_va_louisa_713.laz, -77.7562064, -77.7444900, 38.0248565, 38.0341234, 54.24, 581.81
./20120312_va_louisa_660.laz, -77.8441244, -77.8324114, 37.9416692, 37.9509447, 83.44, 588.03
./20120311_va_louisa_771.laz, -77.8034510, -77.7917212, 38.0687896, 38.0777962, 60.17, 123.93
./20120312_va_louisa_760.laz, -77.8010465, -77.7893285, 38.0057758, 38.0150469, 37.01, 585.16
./20120313_va_louisa_491.laz, -77.9077204, -77.9008848, 37.8253379, 37.8321503, 88.70, 556.02
./20120312_va_louisa_298.laz, -77.9318457, -77.9201367, 37.8584231, 37.8677056, 71.87, 600.42
./20120313_va_louisa_484.laz, -77.9080742, -77.8965451, 37.8319825, 37.8412628, 72.01, 612.15
./20120312_va_louisa_712.laz, -77.8117362, -77.8000203, 37.9874999, 37.9967722, 76.07, 585.55
./20120311_va_louisa_769.laz, -77.8031067, -77.7913794, 38.0597872, 38.0690595, 68.87, 516.99
./20120312_va_louisa_538.laz, -77.8668608, -77.8551454, 37.9411174, 37.9503947, 83.56, 606.30
./20120312_va_louisa_759.laz, -77.8007042, -77.7889869, 37.9967731, 38.0060445, 75.01, 589.65
./20120312_va_louisa_655.laz, -77.8651120, -77.8534047, 37.8961084, 37.9053855, 85.36, 626.42
./20120312_va_louisa_388.laz, -77.9431999, -77.9314899, 37.8581400, 37.8674233, 75.26, 589.43
./20120312_va_louisa_257.laz, -77.8871295, -77.8754225, 37.8775503, 37.8868290, 78.54, 579.67
./20120313_va_louisa_248.laz, -77.9406958, -77.9292851, 37.7951313, 37.8044140, 77.72, 593.27
./20120311_va_louisa_768.laz, -77.8027628, -77.7910363, 38.0507858, 38.0600569, 70.55, 551.79
./20120313_va_louisa_469.laz, -77.9190701, -77.9074615, 37.8227002, 37.8319819, 76.35, 604.12
./20120312_va_louisa_290.laz, -77.9307762, -77.9190725, 37.8314196, 37.8407021, 92.47, 623.47
./20120312_va_louisa_710.laz, -77.8113934, -77.7996775, 37.9784973, 37.9877702, 73.14, 584.64
./20120312_va_louisa_758.laz, -77.7893256, -77.7776111, 37.9970435, 38.0063140, 7.01, 578.67
./20120312_va_louisa_384.laz, -77.9435587, -77.9318478, 37.8671412, 37.8764252, 13.80, 617.09
./20120312_va_louisa_536.laz, -77.8661606, -77.8544479, 37.9231139, 37.9323911, 102.94, 597.81
./20120311_va_louisa_703.laz, -77.8141476, -77.8024202, 38.0505135, 38.0597865, 77.04, 218.63
./20120312_va_louisa_255.laz, -77.8995479, -77.8878349, 37.9042747, 37.9135554, 90.02, 609.42
./20120312_va_louisa_652.laz, -77.8544471, -77.8427375, 37.9143887, 37.9236639, 85.18, 599.74
./20120311_va_louisa_766.laz, -77.8024190, -77.7906950, 38.0417835, 38.0510555, 49.83, 616.30
./20120312_va_louisa_287.laz, -77.9977813, -77.9860752, 37.8027020, 37.8119902, 89.16, 606.82
./20120313_va_louisa_465.laz, -77.9513233, -77.9453961, 37.7800814, 37.7859937, 70.38, 600.43
./20120313_va_louisa_453.laz, -77.9516823, -77.9401912, 37.7858464, 37.7951305, 67.54, 617.35
./20120311_va_louisa_635.laz, -77.8789314, -77.8672119, 37.9588423, 37.9681207, 90.64, 637.95
./20120312_va_louisa_371.laz, -77.9761757, -77.9644668, 37.8302808, 37.8395673, 47.70, 600.32
./20120312_va_louisa_253.laz, -77.8991946, -77.8874824, 37.8952730, 37.9045537, 50.00, 596.98
./20120312_va_louisa_757.laz, -77.8003614, -77.7886458, 37.9877709, 37.9970427, 72.43, 583.91
./20120311_va_louisa_701.laz, -77.8134589, -77.8017347, 38.0325137, 38.0417822, 53.23, 596.40
./20120312_va_louisa_521.laz, -77.8775254, -77.8658126, 37.9228359, 37.9321144, 92.78, 588.33
./20120312_va_louisa_643.laz, -77.8665108, -77.8547969, 37.9321154, 37.9413928, 88.69, 584.02
./20120312_va_louisa_285.laz, -77.9974179, -77.9857126, 37.7937006, 37.8029895, 87.76, 601.08
./20120311_va_louisa_765.laz, -77.8020760, -77.7903541, 38.0327830, 38.0420535, 75.27, 605.22
./20120311_va_louisa_633.laz, -77.8785802, -77.8668613, 37.9498407, 37.9591195, 84.33, 615.04
./20120311_va_louisa_559.laz, -77.8579376, -77.8462124, 38.0044059, 38.0136827, 89.90, 410.59
./20120312_va_louisa_252.laz, -77.9424839, -77.9307769, 37.8401374, 37.8494212, 69.52, 567.92
./20120312_va_louisa_369.laz, -77.9758142, -77.9641063, 37.8212796, 37.8305662, 72.71, 613.45
./20120311_va_louisa_700.laz, -77.8248406, -77.8131214, 38.0322361, 38.0415101, 75.75, 540.08
./20120311_va_louisa_490.laz, -77.9002553, -77.8885394, 37.9222780, 37.9315583, 99.86, 623.84
./20120312_va_louisa_488.laz, -77.9094906, -77.8977831, 37.8679884, 37.8772697, 68.76, 535.59
./20120311_va_louisa_763.laz, -77.8017330, -77.7900111, 38.0237799, 38.0330504, 75.15, 611.42
./20120311_va_louisa_632.laz, -77.8796358, -77.8679126, 37.9768455, 37.9861246, 95.22, 403.56
./20120312_va_louisa_283.laz, -77.9970534, -77.9853667, 37.7854080, 37.7939877, 83.95, 559.89
./20120311_va_louisa_557.laz, -77.8575879, -77.8458641, 37.9954036, 38.0046811, 99.24, 553.90
./20120312_va_louisa_638.laz, -77.8658107, -77.8541012, 37.9141117, 37.9233889, 100.87, 603.73
./20120312_va_louisa_251.laz, -77.8988411, -77.8871310, 37.8862759, 37.8955523, 80.93, 576.57
./20120311_va_louisa_698.laz, -77.8244955, -77.8127712, 38.0232347, 38.0325073, 75.55, 609.25
./20120311_va_louisa_756.laz, -77.8138036, -77.8020777, 38.0415115, 38.0507842, 80.66, 576.36
./20120312_va_louisa_271.laz, -77.8768238, -77.8651132, 37.9048333, 37.9141112, 98.46, 596.42
./20120311_va_louisa_478.laz, -77.9119752, -77.9002560, 37.9309985, 37.9402800, 95.37, 624.63
./20120312_va_louisa_367.laz, -77.9754526, -77.9637460, 37.8122786, 37.8215650, 39.28, 593.48
./20120312_va_louisa_486.laz, -77.9091363, -77.8974298, 37.8589870, 37.8682679, 68.43, 600.29
./20120311_va_louisa_630.laz, -77.8675604, -77.8558420, 37.9591202, 37.9683981, 90.16, 630.57
./20120311_va_louisa_555.laz, -77.8568887, -77.8451683, 37.9774005, 37.9866772, 70.34, 621.97
./20120312_va_louisa_249.laz, -77.8984765, -77.8867795, 37.8772706, 37.8865503, 76.97, 570.24
./20120312_va_louisa_631.laz, -77.8771751, -77.8654624, 37.9138352, 37.9231126, 92.53, 598.26
./20120311_va_louisa_696.laz, -77.8241493, -77.8124268, 38.0142327, 38.0235063, 75.41, 608.67
./20120312_va_louisa_269.laz, -77.8764729, -77.8647637, 37.8958309, 37.9051095, 87.48, 601.12
./20120311_va_louisa_753.laz, -77.8255338, -77.8138043, 38.0502401, 38.0595142, 84.85, 541.76
./20120311_va_louisa_475.laz, -77.9133988, -77.9016733, 37.9670037, 37.9762853, 105.34, 601.27
./20120312_va_louisa_366.laz, -77.9311326, -77.9194277, 37.8404210, 37.8497038, 86.79, 587.68
./20120311_va_louisa_604.laz, -77.9023820, -77.8906561, 37.9762864, 37.9855662, 112.80, 490.27
./20120312_va_louisa_245.laz, -77.9105543, -77.8988423, 37.8949925, 37.9042744, 75.74, 671.05
./20120312_va_louisa_476.laz, -77.9201355, -77.9084295, 37.8497046, 37.8589860, 52.96, 613.96
./20120311_va_louisa_553.laz, -77.8561907, -77.8444739, 37.9593970, 37.9686734, 85.18, 624.71
./20120311_va_louisa_695.laz, -77.8251863, -77.8134601, 38.0412387, 38.0505123, 90.59, 203.56
./20120312_va_louisa_628.laz, -77.8778763, -77.8661621, 37.9318376, 37.9411162, 98.34, 608.51
./20120312_va_louisa_267.laz, -77.8761226, -77.8644149, 37.8868294, 37.8961077, 79.24, 604.83
./20120312_va_louisa_365.laz, -77.9750906, -77.9633860, 37.8032775, 37.8125639, 67.61, 561.21
./20120311_va_louisa_752.laz, -77.8144935, -77.8027651, 38.0595157, 38.0687881, 55.07, 257.23
./20120311_va_louisa_471.laz, -77.9123304, -77.9006103, 37.9399995, 37.9492806, 109.92, 534.61
./20120311_va_louisa_603.laz, -77.8679116, -77.8561916, 37.9681220, 37.9773997, 92.54, 638.01
./20120311_va_louisa_694.laz, -77.8238032, -77.8120826, 38.0052309, 38.0145038, 20.59, 609.43
./20120312_va_louisa_474.laz, -77.9197806, -77.9080759, 37.8407033, 37.8499846, 83.81, 610.15
./20120312_va_louisa_243.laz, -77.9101996, -77.8984966, 37.8859918, 37.8952724, 71.75, 601.24
./20120312_va_louisa_615.laz, -77.8334474, -77.8217336, 37.9599473, 37.9692219, 77.36, 593.52
./20120311_va_louisa_544.laz, -77.8693155, -77.8575888, 38.0041282, 38.0134060, 103.76, 465.06
./20120311_va_louisa_462.laz, -77.9460720, -77.9343504, 37.9301495, 37.9394328, 80.14, 571.18
./20120311_va_louisa_730.laz, -77.7801011, -77.7756205, 38.0603284, 38.0632469, 75.57, 76.22
./20120311_va_louisa_729.laz, -77.7799909, -77.7682684, 38.0513266, 38.0604311, 74.95, 592.46
./20120311_va_louisa_377.laz, -77.9772627, -77.9655489, 37.8572833, 37.8665701, 88.53, 606.19
./20120311_va_louisa_289.laz, -77.9981454, -77.9864374, 37.8117028, 37.8209911, 91.07, 639.98
./20120311_va_louisa_728.laz, -77.7910354, -77.7793130, 38.0420542, 38.0513252, 52.89, 604.80
./20120311_va_louisa_692.laz, -77.8234580, -77.8117379, 37.9962287, 38.0055021, 73.96, 641.34
./20120311_va_louisa_142.laz, -77.9446353, -77.9329183, 37.8941446, 37.9034290, 72.85, 600.06
./20120311_va_louisa_602.laz, -77.8999013, -77.8881871, 37.9132763, 37.9225569, 95.62, 607.36
./20120311_va_louisa_077.laz, -78.0325543, -78.0208404, 37.8198316, 37.8291219, 77.45, 137.73
./20120311_va_louisa_542.laz, -77.8689639, -77.8572401, 37.9951264, 38.0044048, 109.47, 517.84
./20120312_va_louisa_241.laz, -77.9098448, -77.8981361, 37.8769900, 37.8862650, 70.30, 596.52
./20120311_va_louisa_375.laz, -77.9769000, -77.9651878, 37.8482819, 37.8575689, 37.70, 610.95
./20120311_va_louisa_441.laz, -77.9116200, -77.8999032, 37.9219973, 37.9312782, 90.89, 633.60
./20120311_va_louisa_727.laz, -77.7906935, -77.7789717, 38.0330533, 38.0423232, 54.13, 619.61
