Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040219_g_citrus04_565600_1594000.laz, -82.2826043, -82.2694889, 28.7183578, 28.7252406, 11.31, 21.08
./20040219_g_citrus04_523600_1643000.laz, -82.4142267, -82.3922273, 28.8527831, 28.8721505, 6.65, 44.51
./20040219_g_citrus04_530600_1650000.laz, -82.3924296, -82.3704262, 28.8720960, 28.8914588, 7.85, 39.75
./20040219_g_citrus04_502600_1678000.laz, -82.4802596, -82.4582537, 28.9499842, 28.9650782, 15.00, 43.21
./20040219_g_citrus04_537600_1664000.laz, -82.3706895, -82.3692023, 28.9117863, 28.9299684, 10.74, 16.25
./20040219_g_citrus04_516600_1636000.laz, -82.4359997, -82.4140154, 28.8334689, 28.8528312, 11.22, 51.83
./20040219_g_citrus04_537600_1657000.laz, -82.3705844, -82.3524214, 28.8914152, 28.9023668, 9.09, 25.16
./20040219_g_citrus04_565600_1587000.laz, -82.2825873, -82.2691358, 28.6991084, 28.7184372, 11.17, 36.76
./20040219_g_citrus04_537600_1650000.laz, -82.3705459, -82.3485560, 28.8721609, 28.8914950, 7.87, 28.70
./20040219_g_citrus04_495600_1678000.laz, -82.5021546, -82.4801425, 28.9499881, 28.9648556, 13.52, 43.50
./20040219_g_citrus04_530600_1643000.laz, -82.3923523, -82.3703589, 28.8528479, 28.8722119, 9.53, 43.88
./20040219_g_citrus04_516600_1629000.laz, -82.4359386, -82.4139419, 28.8142097, 28.8335826, 17.06, 44.42
./20040219_g_citrus04_565600_1580000.laz, -82.2825330, -82.2690707, 28.6798537, 28.6991837, 11.77, 29.52
./20040219_g_citrus04_523600_1636000.laz, -82.4141494, -82.3921544, 28.8335282, 28.8528959, 7.75, 51.76
./20040219_g_citrus04_488600_1678000.laz, -82.5184764, -82.5020287, 28.9498402, 28.9648048, 28.25, 48.37
./20040219_g_citrus04_516600_1622000.laz, -82.4358565, -82.4138634, 28.7949585, 28.8143308, 13.16, 47.54
./20040219_g_citrus04_530600_1636000.laz, -82.3922850, -82.3702890, 28.8335962, 28.8529592, 7.48, 39.99
./20040219_g_citrus04_523600_1629000.laz, -82.4140735, -82.3920811, 28.8142809, 28.8336449, 4.13, 48.73
./20040219_g_citrus04_537600_1643000.laz, -82.3704867, -82.3485101, 28.8529084, 28.8722687, 8.76, 30.02
./20040219_g_citrus04_565600_1573000.laz, -82.2824835, -82.2687871, 28.6670329, 28.6799320, 11.87, 26.33
./20040219_g_citrus04_530600_1629000.laz, -82.3922120, -82.3702234, 28.8143453, 28.8337085, 6.08, 41.47
./20040219_g_citrus04_537600_1636000.laz, -82.3704168, -82.3696011, 28.8336570, 28.8529615, 18.90, 40.61
./20040219_g_citrus04_516600_1615000.laz, -82.4357742, -82.4137882, 28.7757085, 28.7950789, 12.88, 44.24
./20040219_g_citrus04_537600_1629000.laz, -82.3703500, -82.3696288, 28.8144049, 28.8337106, 22.02, 42.05
./20040219_g_citrus04_523600_1622000.laz, -82.4139979, -82.3920081, 28.7950290, 28.8143945, 11.32, 44.94
./20040219_g_citrus04_558600_1594000.laz, -82.3044434, -82.2825270, 28.7183109, 28.7249138, 10.78, 28.47
./20040219_g_citrus04_537600_1622000.laz, -82.3702771, -82.3529527, 28.7951559, 28.8144593, 13.57, 47.81
./20040219_g_citrus04_530600_1622000.laz, -82.3921383, -82.3701549, 28.7950926, 28.8144567, 3.92, 42.94
./20040219_g_citrus04_558600_1587000.laz, -82.3044261, -82.2824749, 28.6990592, 28.7184110, 10.55, 33.16
./20040219_g_citrus04_516600_1608000.laz, -82.4356949, -82.4137121, 28.7564581, 28.7758267, 15.90, 43.96
./20040219_g_citrus04_537600_1615000.laz, -82.3702117, -82.3529449, 28.7759052, 28.7952489, 7.31, 40.17
./20040219_g_citrus04_523600_1615000.laz, -82.4139208, -82.3919360, 28.7757786, 28.7951443, 21.30, 44.67
./20040219_g_citrus04_530600_1615000.laz, -82.3920665, -82.3700870, 28.7758422, 28.7952041, 5.97, 42.59
./20040219_g_citrus04_558600_1580000.laz, -82.3043684, -82.2824239, 28.6798122, 28.6991597, 10.92, 36.35
./20040219_g_citrus04_537600_1608000.laz, -82.3701456, -82.3528822, 28.7566509, 28.7759990, 7.45, 41.90
