Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_porter_ot_in2013_29102325_12_1.laz, -87.2293619, -87.2214240, 41.6311478, 41.6320064, 174.99, 176.84
./20130405_lake_ot_in2013_29052290_12_1.laz, -87.2577795, -87.2394807, 41.5350531, 41.5488007, 165.98, 263.55
./20130405_lake_ot_in2013_29002235_12_1.laz, -87.2755999, -87.2573400, 41.3840779, 41.3978284, 198.27, 329.12
./20130405_porter_ot_in2013_29102215_12_1.laz, -87.2390202, -87.2207839, 41.3292421, 41.3429876, 207.72, 256.03
./20130405_lake_ot_in2013_28952180_12_1.laz, -87.2933391, -87.2751176, 41.2330964, 41.2468499, 192.85, 220.74
./20130405_lake_ot_in2013_29102250_12_1.laz, -87.2392498, -87.2209862, 41.4253007, 41.4390457, 178.07, 268.85
./20130405_lake_ot_in2013_29052190_12_1.laz, -87.2570470, -87.2388256, 41.2606026, 41.2743507, 193.70, 247.20
./20130405_lake_ot_in2013_28952280_12_1.laz, -87.2942240, -87.2759250, 41.5075475, 41.5213010, 173.60, 254.70
./20130405_porter_ot_in2013_29102320_12_1.laz, -87.2397098, -87.2213936, 41.6174121, 41.6311563, 163.14, 231.92
./20130405_lake_ot_in2013_29052185_12_1.laz, -87.2570106, -87.2387935, 41.2468797, 41.2606277, 193.51, 222.09
./20130405_porter_ot_in2013_29102210_12_1.laz, -87.2389879, -87.2207552, 41.3155201, 41.3292650, 194.03, 244.54
./20130405_lake_ot_in2013_28952175_12_1.laz, -87.2932952, -87.2750772, 41.2193733, 41.2331268, 192.71, 231.25
./20130405_lake_ot_in2013_29102245_12_1.laz, -87.2392162, -87.2209572, 41.4115787, 41.4253232, 213.40, 285.04
./20130405_porter_ot_in2013_29102310_12_1.laz, -87.2396449, -87.2213352, 41.5899681, 41.6037127, 172.72, 261.08
./20130405_lake_ot_in2013_29052285_12_1.laz, -87.2577429, -87.2394487, 41.5213308, 41.5350788, 177.59, 235.18
./20130405_lake_ot_in2013_29002230_12_1.laz, -87.2755595, -87.2573036, 41.3703554, 41.3841059, 204.05, 258.87
./20130405_lake_ot_in2013_28952275_12_1.laz, -87.2941792, -87.2758846, 41.4938254, 41.5075785, 183.74, 297.28
./20130405_lake_ot_in2013_29052180_12_1.laz, -87.2569742, -87.2387619, 41.2331566, 41.2469045, 193.42, 245.94
./20130405_porter_ot_in2013_29102205_12_1.laz, -87.2389548, -87.2207260, 41.3017971, 41.3155421, 199.50, 251.41
./20130405_lake_ot_in2013_28902320_12_1.laz, -87.3128564, -87.2945373, 41.6172896, 41.6270564, 174.27, 213.31
./20130405_lake_ot_in2013_29102240_12_1.laz, -87.2391837, -87.2209307, 41.3978557, 41.4116007, 215.57, 276.81
./20130405_lake_ot_in2013_29002225_12_1.laz, -87.2755186, -87.2572670, 41.3566327, 41.3703834, 202.56, 244.02
./20130405_lake_ot_in2013_29052280_12_1.laz, -87.2577060, -87.2394152, 41.5076089, 41.5213563, 183.47, 236.88
./20130405_porter_ot_in2013_29102305_12_1.laz, -87.2396117, -87.2213067, 41.5762457, 41.5899907, 173.73, 240.75
./20130405_lake_ot_in2013_28952270_12_1.laz, -87.2941347, -87.2758444, 41.4801031, 41.4938566, 189.01, 228.84
./20130405_lake_ot_in2013_29002320_12_1.laz, -87.2762795, -87.2579655, 41.6173564, 41.6287856, 174.76, 208.02
./20130405_lake_ot_in2013_28902315_12_1.laz, -87.3128220, -87.2944928, 41.6035672, 41.6173238, 177.07, 307.66
./20130405_porter_ot_in2013_29102195_12_1.laz, -87.2388890, -87.2206683, 41.2743515, 41.2880965, 194.94, 237.14
./20130405_lake_ot_in2013_29002315_12_1.laz, -87.2762506, -87.2579286, 41.6036346, 41.6173852, 175.86, 247.86
./20130405_lake_ot_in2013_29102235_12_1.laz, -87.2391511, -87.2208993, 41.3841330, 41.3978768, 213.04, 295.06
./20130405_lake_ot_in2013_29002220_12_1.laz, -87.2754784, -87.2572309, 41.3429102, 41.3566609, 201.87, 234.47
./20130405_lake_ot_in2013_28952265_12_1.laz, -87.2940904, -87.2758034, 41.4663806, 41.4801345, 197.86, 269.46
./20130405_lake_ot_in2013_28902310_12_1.laz, -87.3127734, -87.2944481, 41.5898454, 41.6036019, 153.76, 299.99
./20130405_lake_ot_in2013_29052275_12_1.laz, -87.2576694, -87.2393824, 41.4938868, 41.5076338, 184.87, 244.62
./20130405_porter_ot_in2013_29102300_12_1.laz, -87.2395791, -87.2212765, 41.5625238, 41.5762683, 179.74, 232.76
./20130405_porter_ot_in2013_29102190_12_1.laz, -87.2388565, -87.2206398, 41.2606285, 41.2743740, 194.16, 245.31
./20130405_lake_ot_in2013_29002310_12_1.laz, -87.2762096, -87.2578917, 41.5899122, 41.6036631, 176.52, 228.42
./20130405_lake_ot_in2013_29102230_12_1.laz, -87.2391186, -87.2208703, 41.3704106, 41.3841557, 211.11, 265.99
./20130405_lake_ot_in2013_29002215_12_1.laz, -87.2754386, -87.2571940, 41.3291879, 41.3429382, 200.92, 234.69
./20130405_porter_ot_in2013_29102185_12_1.laz, -87.2388244, -87.2206111, 41.2469053, 41.2606509, 193.96, 230.19
./20130405_lake_ot_in2013_28952260_12_1.laz, -87.2940457, -87.2757630, 41.4526587, 41.4664116, 200.87, 259.59
./20130405_lake_ot_in2013_29052270_12_1.laz, -87.2576325, -87.2393495, 41.4801639, 41.4939119, 188.52, 259.62
./20130405_lake_ot_in2013_28902305_12_1.laz, -87.3127252, -87.2944030, 41.5761239, 41.5898798, 174.91, 246.02
./20130405_porter_ot_in2013_29102295_12_1.laz, -87.2395461, -87.2212478, 41.5488014, 41.5625463, 179.80, 334.85
./20130405_lake_ot_in2013_29002210_12_1.laz, -87.2753979, -87.2571581, 41.3154647, 41.3292153, 199.48, 246.67
./20130405_lake_ot_in2013_29002305_12_1.laz, -87.2761684, -87.2578553, 41.5761904, 41.5899408, 171.75, 237.00
./20130405_lake_ot_in2013_29102225_12_1.laz, -87.2390858, -87.2208411, 41.3566880, 41.3704326, 206.14, 269.30
./20130405_porter_ot_in2013_29102180_12_1.laz, -87.2387921, -87.2205819, 41.2331853, 41.2469279, 194.31, 235.86
./20130405_lake_ot_in2013_28952255_12_1.laz, -87.2940016, -87.2757220, 41.4389360, 41.4526891, 199.66, 251.68
./20130405_lake_ot_in2013_29052265_12_1.laz, -87.2575954, -87.2393163, 41.4664418, 41.4801893, 200.64, 244.88
./20130405_lake_ot_in2013_28902300_12_1.laz, -87.3126764, -87.2943585, 41.5624022, 41.5761575, 170.08, 247.77
./20130405_porter_ot_in2013_29102290_12_1.laz, -87.2395133, -87.2212184, 41.5350794, 41.5488244, 177.28, 221.41
./20130405_lake_ot_in2013_29002205_12_1.laz, -87.2753575, -87.2571210, 41.3017421, 41.3154928, 204.95, 246.01
./20130405_lake_ot_in2013_29002300_12_1.laz, -87.2761282, -87.2578178, 41.5624691, 41.5762189, 174.97, 218.35
./20130405_lake_ot_in2013_29102325_12_1.laz, -87.2293890, -87.2214240, 41.6311478, 41.6320270, 174.99, 176.83
./20130405_lake_ot_in2013_29102320_12_1.laz, -87.2397098, -87.2213936, 41.6174120, 41.6311563, 163.14, 231.92
./20130405_lake_ot_in2013_29102220_12_1.laz, -87.2390528, -87.2208129, 41.3429651, 41.3567101, 209.99, 240.62
