Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20000401_99_ld_p27.laz, -76.5436903, -76.5030951, 42.7562061, 42.7866137, 304.53, 416.06
./20000401_80_ld_p27.laz, -76.6781578, -76.6568736, 42.7267392, 42.7562079, 185.21, 264.03
./20000401_233_ld_p27.laz, -76.6469043, -76.6367276, 43.3202598, 43.3500855, 80.83, 122.36
./20000401_8_ld_p27.laz, -76.5192024, -76.4980232, 42.9975246, 43.0152523, 170.64, 222.97
./20000401_79_ld_p27.laz, -76.7099332, -76.6978552, 42.7263980, 42.7552170, 115.63, 184.07
./20000401_98_ld_p27.laz, -76.5057580, -76.4748989, 42.7574066, 42.7866854, 216.52, 391.57
./20000401_26_ld_p27.laz, -76.6935266, -76.6716369, 42.9811241, 42.9968395, 123.69, 177.39
./20000401_62_ld_p27.laz, -76.4591450, -76.4206941, 42.6715946, 42.7018270, 219.63, 443.90
./20000401_215_ld_p27.laz, -76.7143852, -76.6687854, 43.2051917, 43.2354242, 102.95, 151.69
./20000401_198_ld_p27.laz, -76.5102528, -76.4698829, 43.1522505, 43.1824744, 111.70, 171.02
./20000401_44_ld_p27.laz, -76.3030115, -76.2622048, 42.6444550, 42.6746870, 391.47, 497.35
./20000401_78_ld_p27.laz, -76.7339878, -76.6935400, 42.6966192, 42.7266016, 113.00, 197.21
./20000401_232_ld_p27.laz, -76.6198151, -76.6074149, 43.2923434, 43.3218425, 91.88, 133.18
./20000401_97_ld_p27.laz, -76.4769438, -76.4655362, 42.7663580, 42.7870890, 216.47, 305.89
./20000401_96_ld_p27.laz, -76.4666336, -76.4264142, 42.7578434, 42.7874928, 217.10, 469.44
./20000401_250_ld_p27.laz, -76.6997748, -76.6740060, 42.7265092, 42.7559610, 116.62, 225.10
./20000401_197_ld_p27.laz, -76.5095703, -76.4691932, 43.1240022, 43.1542756, 111.70, 153.73
./20000401_77_ld_p27.laz, -76.6949660, -76.6538575, 42.6969834, 42.7270555, 113.52, 257.09
./20000401_25_ld_p27.laz, -76.6747207, -76.6528470, 42.9815262, 42.9968737, 125.36, 192.37
./20000401_95_ld_p27.laz, -76.4276456, -76.3871551, 42.7580732, 42.7880640, 328.98, 490.15
./20000401_61_ld_p27.laz, -76.4999598, -76.4572970, 42.6710541, 42.7012729, 362.71, 445.31
./20000401_196_ld_p27.laz, -76.5490668, -76.5078124, 43.1234715, 43.1534791, 116.73, 170.17
./20000401_43_ld_p27.laz, -76.3019130, -76.2616569, 42.6162693, 42.6461270, 386.43, 514.15
./20000401_214_ld_p27.laz, -76.6721492, -76.6282075, 43.2054000, 43.2357607, 114.45, 179.28
./20000401_231_ld_p27.laz, -76.6329671, -76.6197994, 43.2921871, 43.3216947, 96.62, 132.74
./20000401_76_ld_p27.laz, -76.6558683, -76.6152851, 42.6976455, 42.7274676, 222.03, 324.56
./20000401_94_ld_p27.laz, -76.3889332, -76.3483038, 42.7583507, 42.7885158, 341.96, 536.55
./20000401_42_ld_p27.laz, -76.3407349, -76.3002904, 42.6158225, 42.6455063, 408.71, 489.00
./20000401_195_ld_p27.laz, -76.5881339, -76.5470885, 43.1229408, 43.1528799, 117.11, 183.49
./20000401_249_ld_p27.laz, -76.6241387, -76.6145440, 43.3848941, 43.4177034, 74.88, 110.27
./20000401_213_ld_p27.laz, -76.6317246, -76.5904137, 43.2065979, 43.2364440, 113.21, 177.91
./20000401_60_ld_p27.laz, -76.5388173, -76.4984554, 42.6705656, 42.7004522, 251.18, 387.67
./20000401_75_ld_p27.laz, -76.6170553, -76.5765268, 42.6981112, 42.7280081, 292.33, 370.15
./20000401_93_ld_p27.laz, -76.3500347, -76.3093001, 42.7588076, 42.7889843, 458.14, 561.41
./20000401_41_ld_p27.laz, -76.3801072, -76.3390587, 42.6153731, 42.6450658, 284.86, 488.99
./20000401_194_ld_p27.laz, -76.6269901, -76.5862366, 43.1223963, 43.1524165, 127.99, 179.79
./20000401_212_ld_p27.laz, -76.5927360, -76.5517095, 43.2068388, 43.2369768, 121.12, 191.32
./20000401_230_ld_p27.laz, -76.6469713, -76.6330030, 43.2919718, 43.3214808, 83.57, 128.91
./20000401_6_ld_p27.laz, -76.4983233, -76.4765154, 42.9836813, 42.9992647, 185.05, 247.30
./20000401_248_ld_p27.laz, -76.6348518, -76.6219652, 43.3848079, 43.4133274, 74.47, 119.92
./20000401_92_ld_p27.laz, -76.3106909, -76.2915407, 42.7595763, 42.7832452, 263.27, 556.14
./20000401_74_ld_p27.laz, -76.5784679, -76.5379167, 42.6984491, 42.7285317, 268.08, 372.20
./20000401_59_ld_p27.laz, -76.5777474, -76.5361748, 42.6700237, 42.6998475, 253.34, 374.73
./20000401_91_ld_p27.laz, -76.3108116, -76.2737957, 42.7595763, 42.7892147, 263.27, 565.71
./20000401_40_ld_p27.laz, -76.4181849, -76.3775373, 42.6148881, 42.6447943, 247.96, 443.41
./20000401_193_ld_p27.laz, -76.6682969, -76.6244765, 43.1218557, 43.1521811, 117.47, 176.90
./20000401_211_ld_p27.laz, -76.5536904, -76.5126980, 43.2075259, 43.2375038, 115.39, 171.51
./20000401_73_ld_p27.laz, -76.5397851, -76.4991478, 42.6990798, 42.7290460, 268.08, 425.50
