Filename, min_x, max_x, min_y, max_y, min_z, max_z
./in/20200618_NCMP_IN_Michigan_16TDM8407.copc.laz, -87.1920677, -87.1800572, 41.6177608, 41.6235819, 181.57, 233.77
./in/20200618_NCMP_IN_Michigan_16TDM6313.copc.laz, -87.4445223, -87.4324492, 41.6679001, 41.6769515, 166.88, 244.51
./in/20200617_NCMP_IN_Michigan_16TEM0821.copc.laz, -86.8919002, -86.8917657, 41.7407670, 41.7409349, 164.28, 164.91
./in/20200618_NCMP_IN_Michigan_16TDM6312.copc.laz, -87.4444597, -87.4323886, 41.6588933, 41.6679448, 173.90, 259.29
./in/20200618_NCMP_IN_Michigan_16TDM6516.copc.laz, -87.4206704, -87.4085964, 41.6950116, 41.7040224, 164.17, 176.98
./in/20200618_NCMP_IN_Michigan_16TDM8410.copc.laz, -87.1921208, -87.1801160, 41.6415773, 41.6494978, 160.62, 163.27
./in/20200618_NCMP_IN_Michigan_16TDM6116.copc.laz, -87.4687439, -87.4566670, 41.6948267, 41.7038787, 165.79, 167.57
./in/20200618_NCMP_IN_Michigan_16TDM9310.copc.laz, -87.0840647, -87.0812435, 41.6497418, 41.6507159, 183.71, 209.55
./in/20200618_NCMP_IN_Michigan_16TEM0215.copc.laz, -86.9759679, -86.9639471, 41.6867708, 41.6957779, 171.54, 232.55
./in/20200618_NCMP_IN_Michigan_16TDM8912.copc.laz, -87.1321317, -87.1201126, 41.6596766, 41.6686932, 159.04, 162.58
./in/20200617_NCMP_IN_Michigan_16TEM0619.copc.laz, -86.9278610, -86.9158299, 41.7227713, 41.7317776, 163.42, 186.04
./in/20200617_NCMP_IN_Michigan_16TEM1422.copc.laz, -86.8316106, -86.8195594, 41.7502078, 41.7587063, 173.34, 227.40
./in/20200618_NCMP_IN_Michigan_16TDM7012.copc.laz, -87.3603742, -87.3483170, 41.6591884, 41.6682010, 161.60, 163.76
./in/20200618_NCMP_IN_Michigan_16TEM0116.copc.laz, -86.9879822, -86.9759617, 41.6957782, 41.7047854, 160.91, 174.42
./in/20200617_NCMP_IN_Michigan_16TEM1223.copc.laz, -86.8531687, -86.8436119, 41.7587239, 41.7628209, 163.20, 168.55
./in/20200617_NCMP_IN_Michigan_16TEM0720.copc.laz, -86.9158284, -86.9037987, 41.7317689, 41.7364182, 163.35, 172.54
./in/20200618_NCMP_IN_Michigan_16TDM5817.copc.laz, -87.5048719, -87.4927853, 41.7036820, 41.7127373, 168.09, 189.37
./in/20200618_NCMP_IN_Michigan_16TDM5820.copc.laz, -87.5050821, -87.4929917, 41.7307223, 41.7397563, 165.06, 180.09
./in/20200618_NCMP_IN_Michigan_16TDM7407.copc.laz, -87.3121065, -87.3000634, 41.6142927, 41.6233311, 167.51, 208.88
./in/20200618_NCMP_IN_Michigan_16TDM6715.copc.laz, -87.3965510, -87.3888106, 41.6860903, 41.6907747, 165.16, 170.08
./in/20200618_NCMP_IN_Michigan_16TDM9010.copc.laz, -87.1200924, -87.1080683, 41.6416748, 41.6506937, 169.30, 239.33
./in/20200618_NCMP_IN_Michigan_16TDM8910.copc.laz, -87.1321017, -87.1200760, 41.6416617, 41.6506817, 169.04, 335.00
./in/20200618_NCMP_IN_Michigan_16TDM6311.copc.laz, -87.4443981, -87.4323285, 41.6498859, 41.6589382, 168.53, 236.35
./in/20200618_NCMP_IN_Michigan_16TDM6021.copc.laz, -87.4810361, -87.4804183, 41.7398107, 41.7401999, 164.38, 165.00
./in/20200618_NCMP_IN_Michigan_16TDM7007.copc.laz, -87.3601243, -87.3480725, 41.6141818, 41.6231958, 178.96, 238.63
./in/20200618_NCMP_IN_Michigan_16TDM6117.copc.laz, -87.4688111, -87.4567297, 41.7038333, 41.7128862, 165.25, 166.81
./in/20200618_NCMP_IN_Michigan_16TDM5822.copc.laz, -87.5051987, -87.4956412, 41.7487135, 41.7542870, 164.97, 168.36
./in/20200618_NCMP_IN_Michigan_16TDM8307.copc.laz, -87.2040715, -87.1920518, 41.6176167, 41.6235625, 181.20, 240.34
./in/20200618_NCMP_IN_Michigan_16TDM6215.copc.laz, -87.4566619, -87.4445884, 41.6858680, 41.6949187, 165.29, 167.44
./in/20200618_NCMP_IN_Michigan_16TDM8809.copc.laz, -87.1440909, -87.1320653, 41.6326401, 41.6416614, 176.40, 282.61
./in/20200618_NCMP_IN_Michigan_16TDM5916.copc.laz, -87.4927813, -87.4807012, 41.6947258, 41.7037813, 166.69, 169.53
./in/20200618_NCMP_IN_Michigan_16TDM5722.copc.laz, -87.5172529, -87.5051565, 41.7486606, 41.7576936, 165.14, 168.40
./in/20200618_NCMP_IN_Michigan_16TDM6808.copc.laz, -87.3841855, -87.3721290, 41.6230881, 41.6321267, 167.52, 233.72
./in/20200618_NCMP_IN_Michigan_16TDM6907.copc.laz, -87.3721278, -87.3600876, 41.6161460, 41.6231588, 178.80, 238.57
./in/20200618_NCMP_IN_Michigan_16TEM0114.copc.laz, -86.9879847, -86.9759682, 41.6823790, 41.6867727, 182.28, 223.16
./in/20200618_NCMP_IN_Michigan_16TDM6118.copc.laz, -87.4688753, -87.4567921, 41.7128389, 41.7218930, 165.38, 166.85
./in/20200618_NCMP_IN_Michigan_16TDM6812.copc.laz, -87.3843989, -87.3723364, 41.6591099, 41.6681549, 163.46, 165.53
./in/20200618_NCMP_IN_Michigan_16TDM7110.copc.laz, -87.3482657, -87.3362114, 41.6412105, 41.6502511, 161.84, 165.49
./in/20200618_NCMP_IN_Michigan_16TDM8712.copc.laz, -87.1498219, -87.1441338, 41.6596549, 41.6616481, 160.40, 161.76
./in/20200618_NCMP_IN_Michigan_16TDM5815.copc.laz, -87.5047312, -87.4926468, 41.6856659, 41.6947236, 169.06, 206.91
./in/20200618_NCMP_IN_Michigan_16TDM9411.copc.laz, -87.0720654, -87.0600532, 41.6537431, 41.6597361, 179.97, 230.61
./in/20200618_NCMP_IN_Michigan_16TDM8109.copc.laz, -87.2210335, -87.2161073, 41.6325201, 41.6340320, 163.32, 166.02
./in/20200617_NCMP_IN_Michigan_16TEM1522.copc.laz, -86.8195663, -86.8138928, 41.7560331, 41.7586884, 181.73, 219.91
./in/20200618_NCMP_IN_Michigan_16TDM7606.copc.laz, -87.2880601, -87.2760355, 41.6077441, 41.6143839, 177.96, 209.46
./in/20200618_NCMP_IN_Michigan_16TDM8207.copc.laz, -87.2160753, -87.2040540, 41.6155622, 41.6235416, 178.91, 231.53
./in/20200618_NCMP_IN_Michigan_16TDM6019.copc.laz, -87.4809653, -87.4688782, 41.7217969, 41.7308515, 164.13, 167.24
./in/20200618_NCMP_IN_Michigan_16TDM9512.copc.laz, -87.0600629, -87.0480455, 41.6597363, 41.6687489, 169.81, 244.71
./in/20200618_NCMP_IN_Michigan_16TDM6613.copc.laz, -87.4084782, -87.3964127, 41.6680344, 41.6770799, 163.47, 180.77
./in/20200617_NCMP_IN_Michigan_16TEM1020.copc.laz, -86.8797561, -86.8677140, 41.7317353, 41.7407530, 170.48, 230.91
./in/20200618_NCMP_IN_Michigan_16TDM7908.copc.laz, -87.2521044, -87.2400849, 41.6234470, 41.6295986, 164.71, 175.34
./in/20200618_NCMP_IN_Michigan_16TDM8913.copc.laz, -87.1236268, -87.1217252, 41.6686932, 41.6688961, 159.53, 162.32
./in/20200617_NCMP_IN_Michigan_16TEM1120.copc.laz, -86.8677293, -86.8556879, 41.7330143, 41.7407398, 179.65, 227.66
./in/20200618_NCMP_IN_Michigan_16TDM8508.copc.laz, -87.1800884, -87.1680597, 41.6235821, 41.6326071, 173.45, 251.27
./in/20200618_NCMP_IN_Michigan_16TDM9916.copc.laz, -87.0021467, -87.0000002, 41.6957808, 41.6970098, 161.41, 164.27
./in/20200618_NCMP_IN_Michigan_16TDM6318.copc.laz, -87.4448128, -87.4347520, 41.7129347, 41.7190530, 164.07, 166.04
./in/20200618_NCMP_IN_Michigan_16TDM6120.copc.laz, -87.4689581, -87.4653063, 41.7308532, 41.7331569, 164.35, 165.92
./in/20200618_NCMP_IN_Michigan_16TDM6020.copc.laz, -87.4810314, -87.4689451, 41.7308053, 41.7398113, 163.80, 168.71
./in/20200618_NCMP_IN_Michigan_16TEM0015.copc.laz, -86.9999998, -86.9879825, 41.6867729, 41.6957805, 163.59, 218.01
./in/20200618_NCMP_IN_Michigan_16TDM6514.copc.laz, -87.4205525, -87.4084829, 41.6769978, 41.6860463, 165.98, 274.14
./in/20200618_NCMP_IN_Michigan_16TDM9813.copc.laz, -87.0240284, -87.0120137, 41.6700072, 41.6777656, 173.09, 236.61
./in/20200618_NCMP_IN_Michigan_16TEM0817.copc.laz, -86.9038358, -86.9010893, 41.7110364, 41.7137544, 183.84, 205.54
./in/20200618_NCMP_IN_Michigan_16TDM6714.copc.laz, -87.3965217, -87.3844564, 41.6770830, 41.6861150, 164.00, 170.76
./in/20200618_NCMP_IN_Michigan_16TDM9112.copc.laz, -87.1081012, -87.0960889, 41.6597016, 41.6669689, 159.55, 167.98
./in/20200617_NCMP_IN_Michigan_16TEM0920.copc.laz, -86.8917801, -86.8797398, 41.7317463, 41.7407642, 164.60, 226.14
./in/20200618_NCMP_IN_Michigan_16TDM6112.copc.laz, -87.4684842, -87.4564094, 41.6588158, 41.6678524, 178.28, 252.64
./in/20200618_NCMP_IN_Michigan_16TDM6609.copc.laz, -87.4082535, -87.3961914, 41.6320056, 41.6410543, 166.98, 241.17
./in/20200618_NCMP_IN_Michigan_16TDM6711.copc.laz, -87.3963564, -87.3842939, 41.6500622, 41.6591088, 164.38, 166.32
./in/20200617_NCMP_IN_Michigan_16TEM1022.copc.laz, -86.8722134, -86.8676915, 41.7497476, 41.7518112, 163.10, 166.79
./in/20200618_NCMP_IN_Michigan_16TDM6417.copc.laz, -87.4327417, -87.4206736, 41.7039735, 41.7117522, 164.18, 166.30
./in/20200618_NCMP_IN_Michigan_16TDM7011.copc.laz, -87.3603247, -87.3482669, 41.6501807, 41.6592227, 161.64, 164.08
./in/20200618_NCMP_IN_Michigan_16TDM6708.copc.laz, -87.3961911, -87.3841400, 41.6243424, 41.6320878, 178.02, 229.06
./in/20200618_NCMP_IN_Michigan_16TDM7506.copc.laz, -87.3000623, -87.2880403, 41.6095699, 41.6143542, 179.30, 208.61
./in/20200618_NCMP_IN_Michigan_16TEM0117.copc.laz, -86.9803707, -86.9759611, 41.7047853, 41.7062104, 161.45, 164.11
./in/20200618_NCMP_IN_Michigan_16TDM9915.copc.laz, -87.0120165, -87.0000000, 41.6867729, 41.6957805, 161.19, 173.16
./in/20200618_NCMP_IN_Michigan_16TEM0317.copc.laz, -86.9639414, -86.9519163, 41.7047779, 41.7137852, 163.19, 173.04
./in/20200618_NCMP_IN_Michigan_16TDM9413.copc.laz, -87.0720802, -87.0600631, 41.6687366, 41.6777135, 159.90, 170.81
./in/20200618_NCMP_IN_Michigan_16TDM7708.copc.laz, -87.2761062, -87.2640929, 41.6233916, 41.6261811, 166.89, 172.48
./in/20200618_NCMP_IN_Michigan_16TEM0016.copc.laz, -86.9999992, -86.9879816, 41.6957800, 41.7018447, 160.91, 168.17
./in/20200618_NCMP_IN_Michigan_16TDM8511.copc.laz, -87.1766997, -87.1681298, 41.6506094, 41.6535724, 160.77, 162.42
./in/20200618_NCMP_IN_Michigan_16TDM9312.copc.laz, -87.0840863, -87.0720661, 41.6597213, 41.6687363, 161.05, 195.10
./in/20200618_NCMP_IN_Michigan_16TDM6814.copc.laz, -87.3844914, -87.3736759, 41.6771241, 41.6836335, 164.59, 166.74
./in/20200618_NCMP_IN_Michigan_16TDM9211.copc.laz, -87.0960869, -87.0840650, 41.6507046, 41.6597209, 167.83, 248.21
./in/20200618_NCMP_IN_Michigan_16TDM8711.copc.laz, -87.1561363, -87.1441113, 41.6506392, 41.6596585, 160.03, 164.40
