Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220615_423500e_4611000n.copc.laz, -69.9186494, -69.9125837, 41.6425617, 41.6471087, -16.51, 149.84
./20220611_408500e_4602000n.copc.laz, -70.0973742, -70.0913038, 41.5599301, 41.5644898, -10.77, 141.41
./20220625_408500e_4598000n.copc.laz, -70.0967655, -70.0906982, 41.5239075, 41.5284668, -56.97, 153.25
./20220630_414000e_4593500n.copc.laz, -70.0302072, -70.0241488, 41.4839900, 41.4885462, -12.22, 140.02
./20220716_414000e_4591500n.copc.laz, -70.0299219, -70.0238657, 41.4659782, 41.4705340, -13.53, 27.35
./20220628_405000e_4591500n.copc.laz, -70.1341713, -70.1316728, 41.4675774, 41.4695243, -9.70, 0.15
./20220628_413500e_4596500n.copc.laz, -70.0366269, -70.0305649, 41.5109544, 41.5155108, -14.93, 131.83
./20220629_406000e_4591000n.copc.laz, -70.1219368, -70.1195715, 41.4606137, 41.4628666, -7.36, 0.35
./20220605_417500e_4629500n.copc.laz, -69.9895305, -69.9871669, 41.8086006, 41.8131235, -41.96, 25.74
./20220716_425000e_4600000n.copc.laz, -69.8992628, -69.8932073, 41.5436361, 41.5481850, -13.28, 55.06
./20220606_421500e_4616500n.copc.laz, -69.9433868, -69.9373140, 41.6918999, 41.6964514, -73.38, 135.38
./20220628_419500e_4603000n.copc.laz, -69.9656027, -69.9595400, 41.5701196, 41.5746723, -59.32, 144.20
./20220606_422500e_4623000n.copc.laz, -69.9322169, -69.9261390, 41.7505360, 41.7550874, -47.21, 115.81
./20220605_415000e_4593000n.copc.laz, -70.0181591, -70.0121019, 41.4795938, 41.4841491, -12.70, 25.36
./20220629_413000e_4596000n.copc.laz, -70.0425455, -70.0364838, 41.5063971, 41.5109538, -10.20, 0.40
./20220605_419500e_4628500n.copc.laz, -69.9690429, -69.9629580, 41.7997692, 41.8043223, -51.29, 112.80
./20220625_406000e_4595500n.copc.laz, -70.1263358, -70.1202686, 41.5011037, 41.5056645, -10.32, 0.28
./20220629_412000e_4594500n.copc.laz, -70.0543081, -70.0482465, 41.4927790, 41.4973361, -11.36, 0.49
./20220606_421500e_4619500n.copc.laz, -69.9437824, -69.9377065, 41.7189175, 41.7234693, -47.23, 115.94
./20220628_416500e_4599500n.copc.laz, -70.0010963, -69.9950338, 41.5382912, 41.5428453, -70.13, 166.24
./20220606_420500e_4611500n.copc.laz, -69.9547376, -69.9486679, 41.6467706, 41.6513233, -50.25, 142.95
./20220611_424500e_4615000n.copc.laz, -69.9071483, -69.9021419, 41.6786814, 41.6832212, -9.73, 5.76
./20220611_415500e_4609000n.copc.laz, -70.0144223, -70.0083510, 41.6237417, 41.6282975, -74.72, 153.95
./20220606_420500e_4611000n.copc.laz, -69.9546710, -69.9486019, 41.6422680, 41.6468203, -50.49, 131.72
./20220606_419500e_4611500n.copc.laz, -69.9667450, -69.9606749, 41.6466704, 41.6512235, -48.66, 144.15
./20220611_413500e_4611000n.copc.laz, -70.0346329, -70.0326435, 41.6415774, 41.6425580, -66.19, 104.57
./20220605_418000e_4628000n.copc.laz, -69.9870284, -69.9809424, 41.7951126, 41.7996667, -61.79, 102.66
./20220605_417000e_4621000n.copc.laz, -69.9980859, -69.9920053, 41.7319689, 41.7365238, -92.57, 119.97
./20220625_417000e_4604500n.copc.laz, -69.9957938, -69.9897275, 41.5833725, 41.5879272, -76.12, 155.96
./20220606_420000e_4609500n.copc.laz, -69.9604736, -69.9544056, 41.6287092, 41.6332615, -96.06, 110.65
./20220629_417000e_4597500n.copc.laz, -69.9948265, -69.9887662, 41.5203306, 41.5248850, -13.59, 136.62
./20220606_421500e_4615000n.copc.laz, -69.9431897, -69.9371179, 41.6783908, 41.6829427, -71.55, 140.46
./20220625_418500e_4603000n.copc.laz, -69.9775963, -69.9715324, 41.5700180, 41.5745716, -71.65, 143.43
./20220629_418500e_4598000n.copc.laz, -69.9769177, -69.9708586, 41.5249880, 41.5295411, -13.99, 141.40
./20220606_419500e_4612500n.copc.laz, -69.9668800, -69.9608085, 41.6556763, 41.6602294, -56.21, 140.67
./20220628_410500e_4595000n.copc.laz, -70.0723504, -70.0662873, 41.4971158, 41.5016737, -31.37, 140.75
./20220615_409000e_4600000n.copc.laz, -70.0910760, -70.0850073, 41.5419758, 41.5465349, -11.24, 0.29
