Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070331_999_ld_p29.laz, -75.4893316, -75.4697130, 38.9251633, 38.9404871, -1444.70, 1364.79
./20070331_980_ld_p29.laz, -75.4108995, -75.3912859, 38.9404964, 38.9558126, -0.39, 1331.68
./20070331_872_ld_p29.laz, -75.7445881, -75.7248950, 39.0012927, 39.0166579, 14.50, 1359.89
./20070331_962_ld_p29.laz, -75.3128356, -75.2931978, 38.9557485, 38.9710788, -1.38, 1333.42
./20070331_908_ld_p29.laz, -75.4697697, -75.4501377, 38.9864272, 39.0017476, -0.27, 1325.05
./20070331_944_ld_p29.laz, -75.6659118, -75.6462468, 38.9555474, 38.9708995, -20.41, 1336.61
./20070331_926_ld_p29.laz, -75.5678621, -75.5482143, 38.9710288, 38.9863650, -47.41, 1363.14
./20070331_890_ld_p29.laz, -75.3912691, -75.3716350, 39.0017439, 39.0170631, -0.01, 1326.01
./20070331_961_ld_p29.laz, -75.3324482, -75.3128145, 38.9557668, 38.9710953, -0.71, 1317.69
./20070331_98_ld_p29.laz, -75.6687022, -75.6488174, 39.7364691, 39.7518211, 36.33, 147.12
./20070331_907_ld_p29.laz, -75.4893946, -75.4697585, 38.9864168, 39.0017403, -0.36, 1330.45
./20070331_89_ld_p29.laz, -75.5100343, -75.4901778, 39.7520163, 39.7673413, -7.16, 735.09
./20070331_998_ld_p29.laz, -75.5089397, -75.4893168, 38.9251498, 38.9404763, 4.69, 1329.17
./20070331_925_ld_p29.laz, -75.5874819, -75.5678305, 38.9710014, 38.9863408, 6.93, 1354.49
./20070331_960_ld_p29.laz, -75.3520604, -75.3324310, 38.9557828, 38.9711080, -1356.30, 1319.73
./20070331_871_ld_p29.laz, -75.3520049, -75.3323590, 39.0170363, 39.0323604, 0.10, 1326.71
./20070331_943_ld_p29.laz, -75.6855274, -75.6658590, 38.9555037, 38.9708593, 11.59, 1339.82
./20070331_870_ld_p29.laz, -75.3716343, -75.3519917, 39.0170479, 39.0323701, 0.02, 1324.46
./20070331_889_ld_p29.laz, -75.4108945, -75.3912641, 39.0017500, 39.0170655, 0.44, 1326.56
./20070331_979_ld_p29.laz, -75.4305105, -75.4108983, 38.9404987, 38.9558126, -24.59, 1334.53
./20070331_997_ld_p29.laz, -75.5285480, -75.5089210, 38.9251323, 38.9404629, 9.83, 1319.79
./20070331_906_ld_p29.laz, -75.5090192, -75.4893802, 38.9864035, 39.0017299, -5.42, 1346.57
./20070331_96_ld_p29.laz, -75.7083746, -75.6884824, 39.7363766, 39.7517341, 40.10, 128.64
./20070331_924_ld_p29.laz, -75.6071027, -75.5874465, 38.9709706, 38.9863135, 10.42, 1340.53
./20070331_87_ld_p29.laz, -75.5497154, -75.5298504, 39.7519780, 39.7673093, 0.42, 103.84
./20070331_942_ld_p29.laz, -75.7051445, -75.6854709, 38.9554569, 38.9708156, 15.67, 1340.11
./20070331_959_ld_p29.laz, -75.3716730, -75.3520475, 38.9557949, 38.9711171, -0.68, 1322.62
./20070331_978_ld_p29.laz, -75.4501224, -75.4305078, 38.9404946, 38.9558119, 2.03, 1340.93
./20070331_888_ld_p29.laz, -75.4305224, -75.4108935, 39.0017518, 39.0170660, -0.03, 1314.61
./20070331_905_ld_p29.laz, -75.5286438, -75.5090003, 38.9863863, 39.0017158, -0.21, 1353.48
./20070331_996_ld_p29.laz, -75.5481561, -75.5285248, 38.9251122, 38.9404454, 8.14, 1347.62
./20070331_869_ld_p29.laz, -75.3912639, -75.3716249, 39.0170576, 39.0323762, 0.02, 1326.31
./20070331_923_ld_p29.laz, -75.6267239, -75.6070637, 38.9709377, 38.9862836, 5.02, 1331.60
./20070331_941_ld_p29.laz, -75.7247605, -75.7050830, 38.9554070, 38.9707692, 14.09, 1354.91
./20070331_887_ld_p29.laz, -75.4501516, -75.4305198, 39.0017482, 39.0170649, -0.15, 1317.63
./20070331_977_ld_p29.laz, -75.4697348, -75.4501159, 38.9404877, 38.9558077, -1465.27, 1340.91
./20070331_904_ld_p29.laz, -75.5482696, -75.5286208, 38.9863652, 39.0016989, 2.64, 1343.85
./20070331_995_ld_p29.laz, -75.5677644, -75.5481286, 38.9250885, 38.9404247, -972.90, 1346.44
./20070331_958_ld_p29.laz, -75.3912856, -75.3716639, 38.9558045, 38.9711232, -2.01, 1327.28
./20070331_868_ld_p29.laz, -75.4108933, -75.3912586, 39.0170631, 39.0323786, -0.19, 1328.23
./20070331_922_ld_p29.laz, -75.6463445, -75.6266801, 38.9709012, 38.9862502, 16.98, 1340.90
./20070331_976_ld_p29.laz, -75.4893471, -75.4697242, 38.9404770, 38.9558004, 7.14, 1349.77
./20070331_886_ld_p29.laz, -75.4697809, -75.4501449, 39.0017408, 39.0170606, -0.14, 1316.25
./20070331_940_ld_p29.laz, -75.7443767, -75.7246947, 38.9553541, 38.9707187, 14.11, 1351.89
./20070331_957_ld_p29.laz, -75.4108981, -75.3912804, 38.9558107, 38.9711257, -0.44, 1336.76
./20070331_867_ld_p29.laz, -75.4305253, -75.4108921, 39.0170653, 39.0323792, -0.19, 1316.43
./20070331_903_ld_p29.laz, -75.5678944, -75.5482418, 38.9863421, 39.0016782, 9.28, 1347.29
./20070331_921_ld_p29.laz, -75.6659650, -75.6462966, 38.9708606, 38.9862126, 17.32, 1333.84
./20070331_994_ld_p29.laz, -75.5873720, -75.5677328, 38.9250611, 38.9404004, -1427.08, 1325.88
./20070331_885_ld_p29.laz, -75.4894099, -75.4697704, 39.0017304, 39.0170534, -0.06, 1316.17
./20070331_975_ld_p29.laz, -75.5089591, -75.4893323, 38.9404636, 38.9557895, 4.86, 1344.26
./20070331_866_ld_p29.laz, -75.4501590, -75.4305229, 39.0170613, 39.0323780, 0.03, 1329.91
./20070331_956_ld_p29.laz, -75.4305136, -75.4108971, 38.9558120, 38.9711262, -0.41, 1332.70
./20070331_902_ld_p29.laz, -75.5875197, -75.5678630, 38.9863153, 39.0016539, -7.22, 1345.78
./20070331_94_ld_p29.laz, -75.7480460, -75.7281426, 39.7362697, 39.7516339, 56.88, 142.99
./20070331_884_ld_p29.laz, -75.5090393, -75.4893950, 39.0017166, 39.0170424, -4.64, 1329.43
./20070331_993_ld_p29.laz, -75.6069804, -75.5873369, 38.9250314, 38.9403742, -0.14, 1334.47
./20070331_865_ld_p29.laz, -75.4697924, -75.4501521, 39.0170540, 39.0323742, 0.06, 1334.49
./20070331_920_ld_p29.laz, -75.6855863, -75.6659123, 38.9708172, 38.9861718, 14.39, 1337.02
./20070331_974_ld_p29.laz, -75.5285722, -75.5089411, 38.9404460, 38.9557755, 2.94, 1323.33
./20070331_939_ld_p29.laz, -75.3128131, -75.2931712, 38.9710612, 38.9863919, -0.12, 1331.43
./20070331_901_ld_p29.laz, -75.6071448, -75.5874838, 38.9862849, 39.0016266, 12.97, 1344.18
./20070331_955_ld_p29.laz, -75.4501300, -75.4305109, 38.9558082, 38.9711250, 1.61, 1331.28
./20070331_938_ld_p29.laz, -75.3324298, -75.3127920, 38.9710806, 38.9864083, -0.41, 1324.50
./20070331_864_ld_p29.laz, -75.4894261, -75.4697817, 39.0170434, 39.0323668, -0.20, 1328.74
./20070331_883_ld_p29.laz, -75.5286687, -75.5090201, 39.0016995, 39.0170290, 3.60, 1326.88
./20070331_92_ld_p29.laz, -75.7877170, -75.7678061, 39.7361499, 39.7515208, 23.69, 155.85
./20070331_992_ld_p29.laz, -75.6265882, -75.6069404, 38.9249979, 38.9403438, 13.60, 1341.90
./20070331_937_ld_p29.laz, -75.3520467, -75.3324133, 38.9710959, 38.9864211, -0.22, 1328.68
./20070331_954_ld_p29.laz, -75.4697465, -75.4501233, 38.9558009, 38.9711212, 4.85, 1330.32
./20070331_973_ld_p29.laz, -75.5481843, -75.5285487, 38.9404259, 38.9557585, -27.60, 1331.05
./20070331_882_ld_p29.laz, -75.5482980, -75.5286454, 39.0016787, 39.0170120, 6.24, 1337.01
./20070331_900_ld_p29.laz, -75.6267697, -75.6071044, 38.9862509, 39.0015962, 13.66, 1341.51
./20070331_919_ld_p29.laz, -75.7052063, -75.6855286, 38.9707700, 38.9861293, 13.61, 1351.10
./20070331_863_ld_p29.laz, -75.5090591, -75.4894111, 39.0170300, 39.0323561, -20.74, 1328.95
./20070331_953_ld_p29.laz, -75.4893615, -75.4697357, 38.9557907, 38.9711140, -0.42, 1330.48
./20070331_936_ld_p29.laz, -75.3716635, -75.3520333, 38.9711085, 38.9864302, 0.17, 1334.42
./20070331_972_ld_p29.laz, -75.5677965, -75.5481575, 38.9404020, 38.9557384, 11.18, 1341.52
./20070331_881_ld_p29.laz, -75.5679269, -75.5482703, 39.0016551, 39.0169913, -11.89, 1331.33
./20070331_991_ld_p29.laz, -75.6461953, -75.6265442, 38.9249607, 38.9403104, 12.59, 1337.30
./20070331_90_ld_p29.laz, -75.4901938, -75.4703418, 39.7520309, 39.7673523, -20.67, 56.14
