Filename, min_x, max_x, min_y, max_y, min_z, max_z
./utm15/20150328_15RYR830220.laz, -90.0109995, -89.9947404, 31.7981898, 31.8120740, 126.21, 183.73
./utm15/20150328_15RYR800220.laz, -90.0426492, -90.0263936, 31.7989332, 31.8128141, 92.94, 170.35
./utm15/20150328_15RYR830205.laz, -90.0114352, -89.9951776, 31.7846756, 31.7985608, 125.99, 193.07
./utm15/20150328_15RYR800205.laz, -90.0430780, -90.0268267, 31.7854190, 31.7993013, 91.64, 243.65
./utm15/20150328_15RYR830190.laz, -90.0118693, -89.9956142, 31.7711610, 31.7850458, 125.26, 477.34
./utm15/20150328_15RYR800190.laz, -90.0435104, -90.0272580, 31.7719034, 31.7857854, 85.38, 423.22
./utm15/20150328_15RYR830175.laz, -90.0123039, -89.9960524, 31.7576465, 31.7715311, 111.44, 696.67
./utm15/20150328_15RYR800175.laz, -90.0439401, -90.0276923, 31.7583887, 31.7722706, 105.88, 699.82
./utm15/20150328_15RYR830160.laz, -90.0127375, -89.9964897, 31.7441332, 31.7580169, 51.20, 516.43
./utm15/20150328_15RYR800160.laz, -90.0443693, -90.0281233, 31.7448727, 31.7587549, 119.72, 735.65
./utm15/20150328_15RYR830145.laz, -90.0131727, -89.9969273, 31.7306169, 31.7445009, 112.86, 551.47
./utm15/20150328_15RYR800145.laz, -90.0447994, -90.0285560, 31.7313581, 31.7452396, 78.55, 230.18
./utm15/20150328_15RYR830130.laz, -90.0136058, -89.9973620, 31.7171021, 31.7309864, 111.79, 181.53
./utm15/20150328_15RYR800130.laz, -90.0452283, -90.0289873, 31.7178437, 31.7317251, 101.93, 468.35
./utm15/20150328_15RYR815220.laz, -90.0268242, -90.0105661, 31.7985626, 31.8124466, 107.33, 184.82
./utm15/20150328_15RYR785220.laz, -90.0584742, -90.0422204, 31.7993019, 31.8131815, 85.09, 447.07
./utm15/20150328_15RYR815205.laz, -90.0272486, -90.0110006, 31.7850487, 31.7989320, 109.00, 183.92
./utm15/20150328_15RYR785205.laz, -90.0589023, -90.0426505, 31.7857877, 31.7996672, 81.95, 317.79
./utm15/20150328_15RYR815190.laz, -90.0276898, -90.0114365, 31.7715323, 31.7854114, 110.78, 398.82
./utm15/20150328_15RYR770130.laz, -90.0768513, -90.0606153, 31.7185763, 31.7324552, 88.64, 323.63
./utm15/20150328_15RYR785190.laz, -90.0593282, -90.0430815, 31.7722718, 31.7861515, 87.32, 439.12
./utm15/20150328_15RYR815175.laz, -90.0281223, -90.0118716, 31.7580179, 31.7719024, 110.95, 198.99
./utm15/20150328_15RYR725145.laz, -90.1238696, -90.1076363, 31.7331780, 31.7470505, 58.11, 108.44
./utm15/20150328_15RYR755220.laz, -90.0901246, -90.0738744, 31.8000349, 31.8139110, 75.06, 325.24
./utm15/20150328_15RYR680190.laz, -90.1700811, -90.1538468, 31.7747964, 31.7886647, 66.98, 331.68
./utm15/20150328_15RYR725130.laz, -90.1242882, -90.1080569, 31.7196622, 31.7335357, 57.72, 196.04
./utm15/20150328_15RYR815160.laz, -90.0285536, -90.0123060, 31.7445032, 31.7583868, 130.71, 377.97
./utm15/20150328_15RYR785175.laz, -90.0597576, -90.0435112, 31.7587564, 31.7726359, 102.98, 491.56
./utm15/20150328_15RYR755205.laz, -90.0905482, -90.0743005, 31.7865184, 31.8003959, 67.72, 167.63
./utm15/20150328_15RYR680175.laz, -90.1704937, -90.1542607, 31.7612798, 31.7751478, 66.65, 312.01
./utm15/20150328_15RYR815145.laz, -90.0289860, -90.0127411, 31.7309895, 31.7448724, 125.92, 207.13
./utm15/20150328_15RYR785160.laz, -90.0601842, -90.0439415, 31.7452411, 31.7591215, 101.58, 633.37
./utm15/20150328_15RYR710220.laz, -90.1376030, -90.1213592, 31.8011173, 31.8149881, 62.66, 193.79
./utm15/20150328_15RYR755190.laz, -90.0909718, -90.0747268, 31.7730025, 31.7868791, 64.42, 234.10
./utm15/20150328_15RYR680160.laz, -90.1709048, -90.1546746, 31.7477632, 31.7616309, 34.88, 116.50
./utm15/20150328_15RYR650130.laz, -90.2033532, -90.1871332, 31.7214328, 31.7352967, 74.59, 661.51
./utm15/20150328_15RYR785145.laz, -90.0606131, -90.0443716, 31.7317262, 31.7456058, 115.39, 179.08
