Filename, min_x, max_x, min_y, max_y, min_z, max_z
./alachua_srwmd_2001_27.laz, -82.4663645, -82.3816279, 29.7813838, 29.8552766, 16.02, 55.41
./alachua_srwmd_2001_9.laz, -82.6355068, -82.5510144, 29.6388125, 29.7125962, 9.83, 55.43
./alachua_srwmd_2001_45.laz, -82.2234022, -82.1387402, 29.4867885, 29.5608331, 15.12, 29.99
./alachua_srwmd_2001_26.laz, -82.4678447, -82.3831814, 29.7087994, 29.7826917, 14.10, 67.56
./alachua_srwmd_2001_44.laz, -82.2235348, -82.1404572, 29.4155643, 29.4882557, 14.28, 25.81
./alachua_srwmd_2001_8.laz, -82.6368609, -82.5524324, 29.5662260, 29.6400106, 10.89, 35.01
./alachua_srwmd_2001_43.laz, -82.2983558, -82.2363446, 29.8515342, 29.8547452, 25.26, 36.05
./alachua_srwmd_2001_42.laz, -82.2999622, -82.2151988, 29.7785863, 29.8525806, 25.20, 52.02
./alachua_srwmd_2001_25.laz, -82.4693322, -82.3847201, 29.6362253, 29.7101136, 14.87, 60.65
./alachua_srwmd_2001_7.laz, -82.6374756, -82.5538485, 29.4936421, 29.5674305, 12.88, 41.84
./alachua_srwmd_2001_41.laz, -82.3015575, -82.2167755, 29.7060062, 29.7799989, 21.74, 58.60
./alachua_srwmd_2001_24.laz, -82.4708126, -82.3862594, 29.5636364, 29.6375332, 11.45, 48.32
./alachua_srwmd_2001_60.laz, -82.0521504, -82.0471357, 29.7029374, 29.7376176, 32.71, 51.72
./alachua_srwmd_2001_6.laz, -82.5589186, -82.5552747, 29.4783865, 29.4936839, 19.80, 40.79
./alachua_srwmd_2001_59.laz, -82.0539223, -82.0489087, 29.6304147, 29.7029790, 31.13, 45.89
./alachua_srwmd_2001_58.laz, -82.0556251, -82.0532544, 29.5614153, 29.6304019, 24.98, 43.90
./alachua_srwmd_2001_57.laz, -82.0574998, -82.0535003, 29.4851974, 29.5572116, 21.07, 31.76
./alachua_srwmd_2001_56.laz, -82.0586287, -82.0536056, 29.4379173, 29.4852481, 14.54, 24.61
./alachua_srwmd_2001_55.laz, -82.1335608, -82.0769938, 29.7760706, 29.8374313, 39.48, 52.76
./alachua_srwmd_2001_40.laz, -82.3031701, -82.2184395, 29.6338899, 29.7074189, 17.92, 53.79
./alachua_srwmd_2001_54.laz, -82.1352862, -82.0513083, 29.7029964, 29.7770957, 37.97, 58.80
