Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170320_35cm_2994103d3.laz, -94.8437500, -94.8281250, 29.7500000, 29.7656252, -77.70, 314.33
./20170315_35cm_2994024c1.laz, -94.8125000, -94.7968750, 29.8906250, 29.9062449, -79.79, 302.68
./20170315_35cm_3094584c1.laz, -94.8125000, -94.7968750, 30.0156250, 30.0312502, -41.03, 354.03
./20170321_35cm_3094574b2.laz, -94.8906250, -94.8750000, 30.0468750, 30.0625002, -92.90, 315.87
./20170315_35cm_2994104a2.laz, -94.7968750, -94.7812500, 29.7968750, 29.8125002, -78.62, 327.76
./20170315_35cm_2994022b1.laz, -94.7812500, -94.7656250, 29.9843750, 30.0000002, -64.92, 320.45
./20170315_35cm_2994114a2.laz, -94.6718750, -94.6562500, 29.7968750, 29.8125002, -39.84, 311.63
./20170315_35cm_2994034d4.laz, -94.6406250, -94.6250000, 29.8750000, 29.8906252, -89.49, 335.45
./20170320_35cm_2994023a3.laz, -94.8750000, -94.8593750, 29.9062433, 29.9218752, -56.16, 299.08
./20170315_35cm_2994123a1.laz, -94.6250000, -94.6093750, 29.7968750, 29.8125002, -32.58, 304.22
./20170315_35cm_2994033a4.laz, -94.7343750, -94.7187500, 29.9062433, 29.9218752, -22.89, 299.16
./20170320_35cm_2994101b3.laz, -94.8437500, -94.8281250, 29.8437500, 29.8593752, -49.43, 315.71
./20170320_35cm_3094583a1.laz, -94.8750000, -94.8593750, 30.0468750, 30.0625002, -51.77, 316.83
./20170315_35cm_2994111c1.laz, -94.7499960, -94.7343750, 29.8281250, 29.8437502, -43.06, 323.68
./20170315_35cm_2994112d1.laz, -94.6562500, -94.6406250, 29.8281250, 29.8437502, -62.40, 340.61
./20170315_35cm_2994114a1.laz, -94.6875000, -94.6718750, 29.7968750, 29.8125002, 0.87, 241.16
./20170315_35cm_2994104a1.laz, -94.8125000, -94.7968750, 29.7968750, 29.8125002, -151.10, 306.51
./20170315_35cm_2994113d4.laz, -94.7031250, -94.6875000, 29.7500000, 29.7656252, -87.47, 310.51
./20170315_35cm_2994121d3.laz, -94.5937500, -94.5781250, 29.8125000, 29.8281252, -29.47, 269.05
./20170320_35cm_2994103d2.laz, -94.8281250, -94.8125000, 29.7656250, 29.7812502, -50.94, 334.65
