Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p1_q48124b4313.laz, -124.4749847, -124.4624846, 48.1499946, 48.1579343, 78.76, 178.25
./2015_pslc_wadnr_p1_q48124c4313.laz, -124.4749846, -124.4624846, 48.2774743, 48.2874948, 16.93, 177.11
./2015_pslc_wadnr_p1_q48124b5113.laz, -124.5999846, -124.5874846, 48.2124946, 48.2249948, 57.22, 432.99
./2015_pslc_wadnr_p1_q48124c5425.laz, -124.5124846, -124.4999846, 48.2505162, 48.2624948, 206.34, 522.91
./2015_pslc_wadnr_p1_q48124b5212.laz, -124.5499846, -124.5469690, 48.2227646, 48.2249947, 73.26, 125.71
./2015_pslc_wadnr_p1_q48124b6405.laz, -124.6374846, -124.6249846, 48.1775034, 48.1874948, 109.97, 806.14
./2015_pslc_wadnr_p1_q48124b5414.laz, -124.5249847, -124.5124846, 48.1499946, 48.1624948, 64.84, 990.68
./2015_pslc_wadnr_p1_q48124b4414.laz, -124.3999847, -124.3874846, 48.1499946, 48.1624948, 77.15, 287.24
./2015_pslc_wadnr_p1_q48124b5211.laz, -124.5624846, -124.5499846, 48.2146531, 48.2249948, 72.94, 273.22
./2015_pslc_wadnr_p1_q48124b4312.laz, -124.4874847, -124.4749846, 48.1499946, 48.1624947, 91.49, 352.06
./2015_pslc_wadnr_p1_q48124c4312.laz, -124.4874846, -124.4749846, 48.2749946, 48.2874948, 18.68, 356.82
./2015_pslc_wadnr_p1_q48124b5208.laz, -124.5374846, -124.5300850, 48.2320168, 48.2374948, 177.04, 493.06
./2015_pslc_wadnr_p1_q48124c5424.laz, -124.5249846, -124.5124846, 48.2499946, 48.2624948, 170.67, 515.32
./2015_pslc_wadnr_p1_q48124b5413.laz, -124.5374847, -124.5249846, 48.1499946, 48.1624948, 39.55, 1042.90
./2015_pslc_wadnr_p1_q48124b5207.laz, -124.5499846, -124.5374846, 48.2249946, 48.2374948, 59.08, 461.22
./2015_pslc_wadnr_p1_q48124b6404.laz, -124.6499846, -124.6374846, 48.1770640, 48.1874948, 113.12, 1156.99
./2015_pslc_wadnr_p1_q48124b4311.laz, -124.4999847, -124.4874846, 48.1499946, 48.1624947, 155.55, 340.83
./2015_pslc_wadnr_p1_q48124b4413.laz, -124.4124847, -124.3999846, 48.1499946, 48.1610735, 66.51, 209.99
./2015_pslc_wadnr_p1_q48124b5112.laz, -124.6124846, -124.5999846, 48.2124946, 48.2249947, 48.30, 321.85
./2015_pslc_wadnr_p1_q48124c4311.laz, -124.4999846, -124.4874846, 48.2749946, 48.2874948, 27.09, 384.18
./2015_pslc_wadnr_p1_q48124b5412.laz, -124.5499846, -124.5374846, 48.1499946, 48.1624948, 29.55, 188.09
./2015_pslc_wadnr_p1_q48124b5206.laz, -124.5624846, -124.5499846, 48.2249946, 48.2374948, 58.33, 173.06
./2015_pslc_wadnr_p1_q48124b4412.laz, -124.4249847, -124.4124846, 48.1499946, 48.1554818, 60.65, 204.34
./2015_pslc_wadnr_p1_q48124b6403.laz, -124.6521683, -124.6499846, 48.1770356, 48.1874947, 100.82, 250.72
./2015_pslc_wadnr_p1_q48124c5423.laz, -124.5374846, -124.5249846, 48.2499946, 48.2624948, 221.44, 595.56
./2015_pslc_wadnr_p1_q48124b4307.laz, -124.4874846, -124.4834165, 48.1624946, 48.1660480, 133.00, 251.80
./2015_pslc_wadnr_p1_q48124b6225.laz, -124.6374846, -124.6249846, 48.1874946, 48.1999948, 142.98, 336.13
./2015_pslc_wadnr_p1_q48124b4306.laz, -124.4999847, -124.4874846, 48.1624946, 48.1748736, 66.94, 255.10
./2015_pslc_wadnr_p1_q48124b5111.laz, -124.6249846, -124.6124846, 48.2124946, 48.2205231, 27.66, 1079.70
./2015_pslc_wadnr_p1_q48124b4411.laz, -124.4374847, -124.4249846, 48.1499946, 48.1561393, 142.54, 383.05
