Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160723_FPC_WILTMB_414000_1101000_20160726.laz, -122.3193237, -122.3143736, 43.9589289, 43.9653105, 1186.70, 1403.33
./FPC_WILTMB_400500_1086000_20160723.laz, -122.4817877, -122.4625694, 43.8132291, 43.8271297, 607.13, 1716.59
./20160723_FPC_WILTMB_400500_1099500_20160724.laz, -122.4869800, -122.4677212, 43.9346080, 43.9485084, 453.68, 1732.51
./FPC_WILTMB_396000_1110000_20160724.laz, -122.5471862, -122.5278814, 44.0277392, 44.0416491, 669.51, 1645.34
./FPC_WILTMB_390000_1099500_20160724.laz, -122.6177834, -122.5984956, 43.9316108, 43.9455331, 639.26, 1611.54
./FPC_WILTMB_406500_1099500_20160723.laz, -122.4122299, -122.3929858, 43.9362509, 43.9501396, 839.89, 1794.73
./FPC_WILTMB_394500_1099500_20160724.laz, -122.5617273, -122.5424508, 43.9329141, 43.9468270, 538.78, 1655.15
./FPC_WILTMB_393000_1092000_20160724.laz, -122.5774175, -122.5581599, 43.8650536, 43.8789699, 480.90, 1652.78
./20160723_FPC_WILTMB_412500_1101000_20160726.laz, -122.3380181, -122.3190742, 43.9513334, 43.9652080, 778.54, 2152.12
./FPC_WILTMB_402000_1095000_20160723.laz, -122.4665728, -122.4473309, 43.8945643, 43.9084622, 874.49, 1755.92
./FPC_WILTMB_403500_1086000_20160723.laz, -122.4444905, -122.4332379, 43.8216863, 43.8277884, 722.72, 1763.83
./FPC_WILTMB_397500_1086000_20160724.laz, -122.5190835, -122.4998570, 43.8123902, 43.8262968, 678.03, 1684.71
./20160723_FPC_WILTMB_400500_1108500_20160724.laz, -122.4904546, -122.4711665, 44.0155217, 44.0294218, 431.23, 1719.28
./FPC_WILTMB_391500_1093500_20160724.laz, -122.5966845, -122.5774178, 43.8781063, 43.8920240, 406.66, 1632.52
./FPC_WILTMB_396000_1105500_20160724.laz, -122.5454078, -122.5261179, 43.9872840, 44.0011940, 405.55, 1640.24
./FPC_WILTMB_390000_1105500_20160724.laz, -122.6202207, -122.6009136, 43.9855513, 43.9994732, 350.25, 1617.88
./FPC_WILTMB_390000_1098000_20160724.laz, -122.6171748, -122.5978922, 43.9181254, 43.9320476, 446.57, 1602.17
./FPC_WILTMB_394500_1095000_20160724.laz, -122.5599415, -122.5406794, 43.8924573, 43.9063688, 641.19, 1643.13
./FPC_WILTMB_393000_1093500_20160724.laz, -122.5780153, -122.5587542, 43.8785398, 43.8924556, 554.20, 1657.02
./20160723_FPC_WILTMB_400500_1102500_20160724.laz, -122.4881373, -122.4688686, 43.9615790, 43.9754801, 437.52, 1732.75
./20160723_FPC_WILTMB_414000_1105500_20160726.laz, -122.3209428, -122.3121727, 43.9921814, 44.0058437, 890.56, 2221.10
./FPC_WILTMB_391500_1102500_20160724.laz, -122.6003075, -122.5810140, 43.9590188, 43.9729380, 286.84, 1630.72
./FPC_WILTMB_394500_1090500_20160724.laz, -122.5581589, -122.5389101, 43.8519980, 43.8659111, 507.61, 1640.82
./FPC_WILTMB_406500_1110000_20160723.laz, -122.4161622, -122.3968862, 44.0306526, 44.0445412, 538.79, 1800.02
./FPC_WILTMB_411000_1107000_20160723.laz, -122.3589060, -122.3396517, 44.0048823, 44.0187613, 632.94, 1953.44
./FPC_WILTMB_393000_1107000_20160724.laz, -122.5834153, -122.5641127, 43.9999100, 44.0138244, 603.12, 1652.63
./FPC_WILTMB_402000_1108500_20160723.laz, -122.4717400, -122.4524575, 44.0159375, 44.0298348, 501.93, 1761.32
./FPC_WILTMB_405000_1110000_20160723.laz, -122.4348805, -122.4156010, 44.0302456, 44.0441369, 605.63, 1771.86
./FPC_WILTMB_393000_1102500_20160724.laz, -122.5816127, -122.5623246, 43.9594533, 43.9733695, 286.64, 1652.23
./20160723_FPC_WILTMB_400500_1110000_20160724.laz, -122.4910344, -122.4717420, 44.0290065, 44.0429072, 698.25, 1710.10
./20160723_FPC_WILTMB_399000_1087500_20160724.laz, -122.5010159, -122.4817885, 43.8262976, 43.8402021, 800.02, 1703.11
./FPC_WILTMB_394500_1108500_20160724.laz, -122.5653047, -122.5460012, 44.0138255, 44.0277382, 602.42, 1656.26
./20160723_FPC_WILTMB_399000_1089000_20160724.laz, -122.5015968, -122.4823651, 43.8397850, 43.8536887, 806.75, 1692.95
./20160723_FPC_WILTMB_400500_1095000_20160724.laz, -122.4852475, -122.4660009, 43.8941496, 43.9080499, 430.54, 1736.87
./FPC_WILTMB_393000_1105500_20160724.laz, -122.5828144, -122.5635161, 43.9864240, 44.0003398, 511.28, 1653.60
./FPC_WILTMB_403500_1111500_20160723.laz, -122.4536463, -122.4348811, 44.0433241, 44.0530622, 750.88, 1744.59
./FPC_WILTMB_396000_1087500_20160724.laz, -122.5383199, -122.5190844, 43.8254525, 43.8393620, 268.31, 1648.78
./FPC_WILTMB_397500_1096500_20160724.laz, -122.5231802, -122.5039222, 43.9067949, 43.9207020, 1064.86, 2411.30
./FPC_WILTMB_402000_1096500_20160723.laz, -122.4671464, -122.4478991, 43.9080509, 43.9219487, 613.71, 1747.40
./FPC_WILTMB_394500_1110000_20160724.laz, -122.5659026, -122.5465937, 44.0273116, 44.0412230, 527.72, 1654.35
./FPC_WILTMB_408000_1111500_20160723.laz, -122.3975352, -122.3828904, 44.0445421, 44.0514406, 758.47, 1821.32
./FPC_WILTMB_397500_1098000_20160724.laz, -122.5237677, -122.5045041, 43.9202818, 43.9341867, 896.08, 2377.08
./FPC_WILTMB_402000_1099500_20160723.laz, -122.4682932, -122.4490380, 43.9350234, 43.9489210, 487.60, 1751.90
./20160723_FPC_WILTMB_412500_1102500_20160726.laz, -122.3385615, -122.3193251, 43.9648179, 43.9786944, 763.67, 2151.16
./FPC_WILTMB_394500_1107000_20160724.laz, -122.5647082, -122.5454098, 44.0003408, 44.0142533, 526.82, 1653.29
./FPC_WILTMB_409500_1108500_20160723.laz, -122.3781699, -122.3589066, 44.0179717, 44.0318531, 666.96, 1854.71
./FPC_WILTMB_394500_1093500_20160724.laz, -122.5593470, -122.5400891, 43.8789703, 43.8928833, 622.89, 1642.44
./FPC_WILTMB_390000_1111500_20160724.laz, -122.6223165, -122.6033365, 44.0394894, 44.0455516, 568.00, 1606.57
./FPC_WILTMB_397500_1090500_20160724.laz, -122.5208381, -122.5015977, 43.8528499, 43.8667571, 687.73, 1684.20
./FPC_WILTMB_388500_1095000_20160724.laz, -122.6346301, -122.6153533, 43.8907151, 43.9046391, 329.02, 1647.74
./FPC_WILTMB_397500_1101000_20160724.laz, -122.5249408, -122.5056682, 43.9472528, 43.9611591, 365.09, 1684.88
./FPC_WILTMB_399000_1108500_20160724.laz, -122.5091674, -122.4898762, 44.0151020, 44.0290055, 482.36, 1712.32
./FPC_WILTMB_405000_1107000_20160723.laz, -122.4337468, -122.4144759, 44.0032745, 44.0171662, 489.79, 1777.72
./FPC_WILTMB_402000_1101000_20160723.laz, -122.4688675, -122.4496064, 43.9485093, 43.9624072, 452.28, 1756.11
./FPC_WILTMB_402000_1104000_20160723.laz, -122.4700161, -122.4507461, 43.9754809, 43.9893787, 371.12, 1762.16
./FPC_WILTMB_391500_1090500_20160724.laz, -122.5912717, -122.5762216, 43.8515506, 43.8650530, 447.56, 1645.48
./FPC_WILTMB_394500_1111500_20160724.laz, -122.5661170, -122.5471869, 44.0407954, 44.0456344, 494.06, 1645.96
./20160723_FPC_WILTMB_399000_1105500_20160724.laz, -122.5079996, -122.4887174, 43.9881314, 44.0020352, 378.88, 1692.28
./FPC_WILTMB_393000_1099500_20160724.laz, -122.5804128, -122.5611323, 43.9324845, 43.9463987, 302.73, 1653.18
./FPC_WILTMB_411000_1099500_20160723.laz, -122.3561629, -122.3373796, 43.9374508, 43.9513296, 510.46, 1960.93
