Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SumterCo_2010_000864.laz, -79.9766932, -79.9600399, 34.0277879, 34.0416646, 31.80, 69.46
./SC_SumterCo_2010_000824.laz, -80.0104911, -79.9938420, 33.9593536, 33.9732264, 33.46, 129.14
./SC_SumterCo_2010_000724.laz, -80.1759254, -80.1593125, 33.9056153, 33.9194655, 29.49, 68.78
./SC_SumterCo_2010_000804.laz, -80.0260437, -80.0097037, 34.0144512, 34.0283199, 32.62, 73.15
./SC_SumterCo_2010_000684.laz, -80.2414859, -80.2248752, 33.9472690, 33.9611114, 34.25, 70.46
./SC_SumterCo_2010_000744.laz, -80.1262048, -80.1095794, 33.9327526, 33.9466101, 38.70, 148.79
./SC_SumterCo_2010_000704.laz, -80.1921480, -80.1755331, 33.9332088, 33.9470579, 30.90, 222.09
./SC_SumterCo_2010_000844.laz, -79.9768572, -79.9601900, 34.0140468, 34.0279242, 31.75, 67.07
./SC_SumterCo_2010_000764.laz, -80.1094342, -80.0928021, 33.9601161, 33.9739757, 31.39, 123.20
./SC_SumterCo_2010_000784.laz, -80.0601133, -80.0434745, 33.9460028, 33.9598685, 31.79, 72.33
./SC_SumterCo_2010_000703.laz, -80.2086348, -80.1920219, 33.9333175, 33.9471632, 33.53, 68.75
./SC_SumterCo_2010_000803.laz, -80.0268267, -80.0101770, 33.9732275, 33.9870979, 28.72, 123.07
./SC_SumterCo_2010_000723.laz, -80.1598470, -80.1432396, 33.8642760, 33.8781292, 26.84, 113.26
./SC_SumterCo_2010_000843.laz, -79.9608528, -79.9441923, 33.9726836, 33.9865628, 34.89, 196.73
./SC_SumterCo_2010_000823.laz, -80.0109501, -79.9943234, 33.9191542, 33.9319992, 32.37, 58.60
./SC_SumterCo_2010_000743.laz, -80.1426910, -80.1260683, 33.9328695, 33.9467251, 38.71, 69.59
./SC_SumterCo_2010_000783.laz, -80.0766019, -80.0599658, 33.9461293, 33.9599935, 29.58, 73.87
./SC_SumterCo_2010_000683.laz, -80.2248735, -80.2082571, 33.9609070, 33.9747515, 35.72, 229.14
./SC_SumterCo_2010_000763.laz, -80.0933792, -80.0767498, 33.9187695, 33.9326325, 36.73, 124.92
./SC_SumterCo_2010_000863.laz, -79.9931967, -79.9765309, 34.0279253, 34.0417988, 23.37, 66.77
./SC_SumterCo_2010_000822.laz, -79.9943201, -79.9776741, 33.9317475, 33.9456106, 34.96, 68.93
./SC_SumterCo_2010_000702.laz, -80.1925342, -80.1759278, 33.8919828, 33.9058328, 15.99, 125.17
./SC_SumterCo_2010_000682.laz, -80.2413650, -80.2247517, 33.9610111, 33.9748535, 35.50, 71.45
./SC_SumterCo_2010_000782.laz, -80.0599632, -80.0433211, 33.9597475, 33.9736114, 33.32, 90.61
./SC_SumterCo_2010_000842.laz, -79.9773460, -79.9606888, 33.9728229, 33.9867007, 36.00, 70.22
./SC_SumterCo_2010_000802.laz, -80.0433197, -80.0266740, 33.9733581, 33.9872268, 37.68, 131.50
./SC_SumterCo_2010_000722.laz, -80.1763194, -80.1597141, 33.8643893, 33.8782404, 18.05, 194.36
./SC_SumterCo_2010_000762.laz, -80.1098617, -80.0932354, 33.9188929, 33.9327501, 38.76, 74.37
./SC_SumterCo_2010_000742.laz, -80.1266232, -80.1100048, 33.8915273, 33.9053857, 28.23, 107.13
./SC_SumterCo_2010_000862.laz, -80.0097014, -79.9930390, 34.0280599, 34.0419299, 33.95, 174.19
./SC_SumterCo_2010_000821.laz, -80.0108054, -79.9941621, 33.9318709, 33.9457436, 32.73, 74.80
./SC_SumterCo_2010_000781.laz, -80.0764547, -80.0598157, 33.9598711, 33.9737342, 35.47, 73.48
./SC_SumterCo_2010_000701.laz, -80.2090125, -80.1924078, 33.8920916, 33.9059386, 30.19, 70.65
./SC_SumterCo_2010_000681.laz, -80.2252446, -80.2086360, 33.9196814, 33.9335261, 31.52, 67.38
./SC_SumterCo_2010_000801.laz, -80.0266721, -80.0100199, 33.9869687, 34.0008397, 38.41, 72.12
./SC_SumterCo_2010_000721.laz, -80.1597120, -80.1431027, 33.8780181, 33.8918716, 18.41, 65.82
./SC_SumterCo_2010_000841.laz, -79.9606871, -79.9440245, 33.9864248, 34.0003042, 26.53, 73.94
./SC_SumterCo_2010_000761.laz, -80.0932344, -80.0766029, 33.9325118, 33.9463742, 33.53, 70.64
./SC_SumterCo_2010_000741.laz, -80.1431003, -80.1264855, 33.8916447, 33.9055004, 33.22, 72.42
./SC_SumterCo_2010_000861.laz, -80.0092291, -79.9928910, 34.0418023, 34.0544479, 33.94, 73.11
./SC_SumterCo_2010_000780.laz, -80.0604127, -80.0437797, 33.9185200, 33.9323861, 29.56, 71.28
./SC_SumterCo_2010_000820.laz, -80.0258896, -80.0095587, 34.0281926, 34.0408352, 35.60, 70.46
./SC_SumterCo_2010_000800.laz, -80.0431674, -80.0265184, 33.9870995, 34.0009681, 31.19, 75.21
./SC_SumterCo_2010_000700.laz, -80.1924066, -80.1757961, 33.9057258, 33.9195733, 29.57, 153.84
./SC_SumterCo_2010_000680.laz, -80.2417284, -80.2251225, 33.9197858, 33.9336277, 32.47, 71.82
./SC_SumterCo_2010_000840.laz, -79.9771835, -79.9605225, 33.9865647, 34.0004408, 36.75, 175.77
./SC_SumterCo_2010_000720.laz, -80.1761882, -80.1595806, 33.8781308, 33.8919824, 14.09, 66.19
