Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171107_2017_348000e_3016000n.laz, -82.5354428, -82.5303322, 27.2539878, 27.2585557, -14.62, 309.30
./20171104_2017_383000e_2961500n.laz, -82.1768205, -82.1717474, 26.7654665, 26.7700205, -8.47, 281.35
./20171104_2017_383500e_2961000n.laz, -82.1717452, -82.1684226, 26.7637287, 26.7655333, -0.97, 109.90
./20171104_2017_385000e_2966000n.laz, -82.1571190, -82.1520435, 26.8062535, 26.8108076, -42.30, 302.88
./20171104_2017_386000e_2965000n.laz, -82.1469674, -82.1441154, 26.7973085, 26.8018223, -5.33, 265.58
./20171104_2017_382500e_2961500n.laz, -82.1818486, -82.1767748, 26.7654243, 26.7699795, -58.94, 294.34
./20171104_2017_384500e_2963000n.laz, -82.1618729, -82.1567997, 26.7791314, 26.7836853, -51.74, 295.17
./20171104_2017_384000e_2961500n.laz, -82.1667628, -82.1617173, 26.7670806, 26.7701037, -3.60, 263.83
./20171104_2017_383000e_2971000n.laz, -82.1754886, -82.1727195, 26.8512399, 26.8520887, -34.53, 7.80
./20171104_2017_383000e_2970500n.laz, -82.1776381, -82.1725813, 26.8467087, 26.8512627, -39.38, 292.90
./20171104_2017_386000e_2964500n.laz, -82.1469225, -82.1421166, 26.7927945, 26.7973281, -48.06, 308.82
./20171104_2017_383500e_2970500n.laz, -82.1726247, -82.1706947, 26.8467501, 26.8509877, -7.92, 214.21
./20171104_2017_386000e_2964000n.laz, -82.1468773, -82.1418030, 26.7882810, 26.7928317, -46.16, 311.58
./20171104_2017_383500e_2970000n.laz, -82.1725809, -82.1679936, 26.8422366, 26.8467657, -29.20, 303.73
./20171104_2017_386000e_2963500n.laz, -82.1468314, -82.1417575, 26.7837673, 26.7883202, -49.47, 301.25
./20171104_2017_383000e_2961000n.laz, -82.1767739, -82.1717279, 26.7624965, 26.7655073, -2.76, 272.96
./20171104_2017_382500e_2961000n.laz, -82.1818010, -82.1767514, 26.7632190, 26.7654657, -4.17, 85.36
./20171104_2017_382000e_2970500n.laz, -82.1858259, -82.1826449, 26.8466407, 26.8483381, -4.93, 120.50
./20171104_2017_382500e_2970500n.laz, -82.1826608, -82.1776130, 26.8466667, 26.8497179, -16.19, 301.65
./20171104_2017_383000e_2970000n.laz, -82.1776125, -82.1725346, 26.8421946, 26.8467501, -25.81, 304.11
./20171104_2017_382000e_2970000n.laz, -82.1876676, -82.1825975, 26.8421109, 26.8466659, -35.96, 290.09
./20171104_2017_383500e_2969500n.laz, -82.1725341, -82.1674568, 26.8377233, 26.8422742, -54.20, 303.32
./20171104_2017_382500e_2970000n.laz, -82.1826441, -82.1775661, 26.8421529, 26.8467080, -34.16, 299.28
./20171104_2017_384500e_2962500n.laz, -82.1618274, -82.1567532, 26.7746180, 26.7791716, -54.12, 296.44
