Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130122_34677.laz, -81.3341618, -81.3183820, 29.6147965, 29.6285836, 7.77, 39.20
./20130122_28071.laz, -81.4298759, -81.4140357, 29.9170017, 29.9308000, 5.87, 42.09
./20130120_32871.laz, -81.4289356, -81.4131310, 29.6970201, 29.7108177, 8.96, 42.25
./20130120_33769.laz, -81.4602471, -81.4444444, 29.6556679, 29.6694686, 0.65, 83.87
./20130120_31973.laz, -81.3975983, -81.3817901, 29.7383655, 29.7521600, 9.53, 41.89
./20130122_25069.laz, -81.4620814, -81.4462149, 30.0543790, 30.0681812, 8.59, 41.63
./20130122_31374.laz, -81.3819456, -81.3661363, 29.7659098, 29.7797022, 11.04, 45.76
./20130120_34374.laz, -81.3814258, -81.3656384, 29.6284184, 29.6422113, 7.13, 38.93
./20130122_34377.laz, -81.3342072, -81.3184254, 29.6285458, 29.6423327, 3.02, 39.76
./20130122_27772.laz, -81.4141479, -81.3983076, 29.9308007, 29.9445974, 9.05, 41.49
./20130120_31972.laz, -81.4133545, -81.3975457, 29.7383172, 29.7521134, 8.87, 39.12
./20130122_24770.laz, -81.4463370, -81.4304700, 30.0681819, 30.0819826, 9.37, 45.28
./20130122_31075.laz, -81.3662350, -81.3504250, 29.7797042, 29.7934946, 8.70, 40.69
./20130120_32870.laz, -81.4446856, -81.4288782, 29.6969681, 29.7107680, 7.59, 35.32
./20130120_33475.laz, -81.3658356, -81.3500431, 29.6697107, 29.6835017, 9.11, 40.83
./20130120_34373.laz, -81.3971654, -81.3813748, 29.6283722, 29.6421665, 6.12, 38.31
./20130120_31971.laz, -81.4291108, -81.4132993, 29.7382671, 29.7520647, 8.62, 41.08
./20130122_27771.laz, -81.4299347, -81.4140925, 29.9307507, 29.9445482, 4.63, 40.07
./20130122_34376.laz, -81.3499467, -81.3341639, 29.6285053, 29.6422942, 8.14, 39.42
./20130120_32869.laz, -81.4604358, -81.4446261, 29.6969143, 29.7107155, 1.88, 39.20
./20130120_34372.laz, -81.4129042, -81.3971125, 29.6283240, 29.6421202, 5.77, 38.02
./20130120_33474.laz, -81.3815811, -81.3657876, 29.6696661, 29.6834590, 9.08, 42.18
./20130122_31074.laz, -81.3819983, -81.3661860, 29.7796590, 29.7934516, 10.10, 45.96
./20130122_24769.laz, -81.4621452, -81.4462758, 30.0681273, 30.0819295, 9.61, 73.01
./20130120_32577.laz, -81.3344805, -81.3186857, 29.7110415, 29.7248282, 7.34, 38.43
./20130120_34371.laz, -81.4286442, -81.4128502, 29.6282743, 29.6420719, 6.08, 38.53
