Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110225_arra_tx_hidalgo_0971.laz, -98.0566445, -98.0414820, 26.5098056, 26.5234460, 16.96, 36.79
./20110225_arra_tx_hidalgo_0545.laz, -98.0265406, -98.0113753, 26.5095995, 26.5232432, 14.43, 26.39
./20110225_arra_tx_hidalgo_0125.laz, -98.4030661, -98.3879484, 26.4710821, 26.4846867, 87.97, 181.50
./20110225_arra_tx_hidalgo_0847.laz, -98.0417036, -98.0265433, 26.4961622, 26.5098028, 14.46, 33.55
./20110221_arra_tx_hidalgo_0765.laz, -98.3582223, -98.3431080, 26.4167091, 26.4303189, 69.58, 103.69
./20110225_arra_tx_hidalgo_0665.laz, -98.0114887, -97.9963225, 26.5094956, 26.5231390, 13.30, 24.71
./20110225_arra_tx_hidalgo_0006.laz, -98.4179094, -98.4027887, 26.5117749, 26.5253786, 94.84, 112.38
./20110221_arra_tx_hidalgo_0886.laz, -97.8768158, -97.8616453, 26.4272312, 26.4408881, 10.51, 20.61
./20110221_arra_tx_hidalgo_0636.laz, -98.3130198, -98.2978972, 26.4300387, 26.4436520, 57.12, 69.17
./20110225_arra_tx_hidalgo_0387.laz, -98.0568654, -98.0417072, 26.4827229, 26.4963610, 16.66, 29.88
./20110225_arra_tx_hidalgo_0961.laz, -98.3728960, -98.3577732, 26.4844930, 26.4981005, 80.80, 97.14
./20110221_arra_tx_hidalgo_0762.laz, -98.2226758, -98.2075425, 26.4431092, 26.4567309, 32.72, 49.13
./20110221_arra_tx_hidalgo_0884.laz, -98.2376246, -98.2224965, 26.4567352, 26.4703551, 35.50, 55.31
./20110225_arra_tx_hidalgo_0542.laz, -98.3579225, -98.3427999, 26.4708810, 26.4844898, 75.30, 97.06
./20110225_arra_tx_hidalgo_0664.laz, -98.3426439, -98.3275128, 26.5114399, 26.5250518, 68.28, 85.97
./20110221_arra_tx_hidalgo_0635.laz, -98.4876257, -98.4783101, 26.4578966, 26.4714467, 94.02, 105.17
