Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160514_383500e_2947500n.laz, -82.1705247, -82.1695734, 26.6436422, 26.6475291, -373.50, 0.38
./20160514_380000e_2955500n.laz, -82.2064473, -82.2050715, 26.7155642, 26.7194455, -410.29, 14.70
./20160514_379000e_2933000n.laz, -82.2123988, -82.2093055, 26.5124102, 26.5169258, -423.14, 30.33
./20160513_382000e_2948500n.laz, -82.1857071, -82.1806378, 26.6525444, 26.6570994, -421.51, 29.60
./20160513_380000e_2948000n.laz, -82.2057531, -82.2006829, 26.6478619, 26.6524176, -416.99, 32.70
./20160513_379000e_2954000n.laz, -82.2163738, -82.2113011, 26.7019381, 26.7064942, -427.05, 33.56
./20160513_378500e_2953000n.laz, -82.2213028, -82.2162302, 26.6928681, 26.6974243, -423.61, 33.73
./20160513_380500e_2953000n.laz, -82.2012028, -82.1961309, 26.6930394, 26.6975941, -434.11, 33.35
./20160514_383500e_2947000n.laz, -82.1704991, -82.1674486, 26.6391285, 26.6436495, -410.40, 25.31
./20160514_380000e_2955000n.laz, -82.2064179, -82.2023395, 26.7110508, 26.7155755, -397.31, 33.13
./20160514_383500e_2946500n.laz, -82.1704529, -82.1688291, 26.6381642, 26.6391415, -380.38, 0.15
./20160514_383000e_2948500n.laz, -82.1756587, -82.1734110, 26.6526279, 26.6569598, -416.93, 31.46
./20160514_379000e_2932500n.laz, -82.2097696, -82.2092947, 26.5113621, 26.5124122, -394.88, 0.25
./20160514_378500e_2959000n.laz, -82.2218557, -82.2208402, 26.7470292, 26.7491425, -258.37, 11.12
./20160514_378500e_2958500n.laz, -82.2218328, -82.2182691, 26.7425158, 26.7470377, -430.87, 26.25
./20160514_383000e_2948000n.laz, -82.1756143, -82.1712010, 26.6481142, 26.6526458, -437.32, 28.86
./20160514_380000e_2954500n.laz, -82.2063705, -82.2012980, 26.7065373, 26.7110799, -419.53, 31.69
./20160514_378500e_2958000n.laz, -82.2217849, -82.2167099, 26.7380023, 26.7425440, -404.71, 28.86
./20160514_383000e_2947500n.laz, -82.1755682, -82.1704995, 26.6436006, 26.6481500, -427.15, 25.88
./20160513_382000e_2948000n.laz, -82.1856607, -82.1805913, 26.6480308, 26.6525859, -424.00, 33.54
./20160513_378500e_2952500n.laz, -82.2212548, -82.2161824, 26.6883545, 26.6929107, -417.35, 33.62
./20160513_379000e_2953500n.laz, -82.2163256, -82.2112531, 26.6974246, 26.7019807, -428.09, 33.68
./20160513_380500e_2952500n.laz, -82.2011554, -82.1960837, 26.6885259, 26.6930816, -428.08, 32.24
./20160513_380000e_2947500n.laz, -82.2057057, -82.2006357, 26.6433482, 26.6479041, -416.38, 33.09
./20160514_380000e_2933500n.laz, -82.2043823, -82.1993185, 26.5169684, 26.5215242, -459.05, 33.43
./20160514_378500e_2934000n.laz, -82.2159158, -82.2144318, 26.5225769, 26.5259102, -434.72, 28.84
./20160514_382500e_2949500n.laz, -82.1807767, -82.1782210, 26.6616134, 26.6661302, -429.68, 0.32
./20160514_378000e_2960000n.laz, -82.2269776, -82.2252561, 26.7560126, 26.7592337, -418.90, 0.23
./20160514_378000e_2959500n.laz, -82.2269572, -82.2230378, 26.7514994, 26.7560272, -423.13, 16.58
./20160513_379000e_2953000n.laz, -82.2162778, -82.2112053, 26.6929111, 26.6974671, -425.77, 33.70
./20160513_382000e_2947500n.laz, -82.1856140, -82.1805451, 26.6435172, 26.6480722, -424.19, 33.01
./20160513_378500e_2952000n.laz, -82.2212067, -82.2161344, 26.6838410, 26.6883973, -419.42, 32.65
./20160514_382500e_2949000n.laz, -82.1807302, -82.1757704, 26.6570997, 26.6616338, -429.52, 24.23
./20160513_380500e_2952000n.laz, -82.2011081, -82.1960366, 26.6840125, 26.6885679, -422.59, 33.00
./20160514_378000e_2959000n.laz, -82.2269086, -82.2218336, 26.7469859, 26.7515321, -430.61, 27.53
./20160513_379500e_2955000n.laz, -82.2114439, -82.2063710, 26.7110079, 26.7155637, -426.93, 30.09
./20160514_382500e_2948500n.laz, -82.1806840, -82.1756148, 26.6525862, 26.6571401, -419.07, 25.47
./20160513_382000e_2947000n.laz, -82.1855672, -82.1804984, 26.6390036, 26.6435586, -426.47, 33.64
./20160514_380000e_2933000n.laz, -82.2043353, -82.1992828, 26.5124551, 26.5170106, -444.10, 33.47
./20160513_380500e_2951500n.laz, -82.2010607, -82.1959894, 26.6794991, 26.6840546, -424.88, 33.63
./20160513_379000e_2952500n.laz, -82.2162300, -82.2111578, 26.6883977, 26.6929538, -417.99, 33.13
./20160513_378500e_2950500n.laz, -82.2210622, -82.2159907, 26.6703005, 26.6748567, -417.98, 33.71
./20160514_378000e_2935500n.laz, -82.2207905, -82.2195926, 26.5359244, 26.5394078, -420.32, 24.25
./20160513_382000e_2945500n.laz, -82.1854273, -82.1832311, 26.6297016, 26.6299865, -362.70, 0.15
./20160513_381500e_2949500n.laz, -82.1908242, -82.1857541, 26.6615294, 26.6660846, -421.38, 30.93
./20160514_377500e_2960000n.laz, -82.2320042, -82.2269576, 26.7559692, 26.7603058, -374.47, 21.63
./20160514_382000e_2951000n.laz, -82.1859137, -82.1849638, 26.6751121, 26.6770294, -107.27, 0.32
./20160514_381500e_2952000n.laz, -82.1910492, -82.1892556, 26.6840970, 26.6883449, -366.43, 0.29
./20160514_381500e_2951500n.laz, -82.1910117, -82.1870562, 26.6795835, 26.6841114, -421.68, 23.56
./20160514_380000e_2932500n.laz, -82.2042878, -82.1994780, 26.5109840, 26.5124917, -408.10, 0.39
./20160514_379500e_2956500n.laz, -82.2115796, -82.2096826, 26.7245484, 26.7284347, -407.98, 0.41
./20160514_367000e_2954500n.laz, -82.3340293, -82.3319612, 26.7055889, 26.7096571, -393.27, 106.22
./20160513_383000e_2947000n.laz, -82.1755219, -82.1704536, 26.6390872, 26.6436417, -416.15, 32.89
./20160513_379500e_2954500n.laz, -82.2113960, -82.2063232, 26.7064944, 26.7110504, -427.37, 33.45
./20160513_380500e_2950000n.laz, -82.2009188, -82.1958482, 26.6659583, 26.6705138, -424.87, 33.43
./20160514_379500e_2956000n.laz, -82.2115395, -82.2066145, 26.7200349, 26.7245639, -427.06, 31.47
./20160513_379000e_2952000n.laz, -82.2161820, -82.2111100, 26.6838840, 26.6884403, -423.04, 33.68
./20160514_381000e_2953000n.laz, -82.1961746, -82.1937550, 26.6930819, 26.6973877, -412.43, 29.63
./20160514_381000e_2952500n.laz, -82.1961304, -82.1914252, 26.6885684, 26.6930993, -417.94, 32.81
./20160513_378500e_2950000n.laz, -82.2210144, -82.2159431, 26.6657870, 26.6703434, -418.02, 32.25
./20160513_383000e_2946500n.laz, -82.1754755, -82.1704440, 26.6358254, 26.6391281, -414.50, 10.53
./20160513_381500e_2949000n.laz, -82.1907775, -82.1857075, 26.6570158, 26.6615712, -426.71, 33.48
./20160514_379500e_2955500n.laz, -82.2114917, -82.2064184, 26.7155214, 26.7200698, -425.91, 23.06
./20160513_382500e_2948000n.laz, -82.1806374, -82.1755685, 26.6480726, 26.6526272, -426.37, 32.47
./20160514_381000e_2952000n.laz, -82.1960835, -82.1910122, 26.6840547, 26.6886058, -406.87, 33.21
./20160513_379000e_2950000n.laz, -82.2159905, -82.2109193, 26.6658302, 26.6703863, -411.91, 30.37
./20160513_380500e_2949500n.laz, -82.2008717, -82.1958011, 26.6614449, 26.6660005, -420.46, 33.35
./20160513_379500e_2954000n.laz, -82.2113483, -82.2062756, 26.7019812, 26.7065370, -429.95, 33.25
