Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20051009_99_ld_p18.laz, -89.5164424, -89.4529015, 30.1741319, 30.2182948, -0.71, 5.13
./20051009_26_ld_p18.laz, -88.4388636, -88.3956252, 30.4939879, 30.5491090, -0.13, 24.17
./20051009_44_ld_p18.laz, -88.5025546, -88.4388757, 30.4391384, 30.4942978, -0.68, 11.38
./20051009_80_ld_p18.laz, -88.6930801, -88.6296022, 30.3472548, 30.3846596, -0.92, 7.01
./20051009_62_ld_p18.laz, -88.6930272, -88.6294867, 30.3845791, 30.4396530, -0.83, 21.36
./20051009_25_ld_p18.laz, -88.5023696, -88.4386536, 30.4941268, 30.5492877, -0.33, 14.54
./20051009_43_ld_p18.laz, -88.5660173, -88.5023720, 30.4393127, 30.4944360, -0.71, 11.25
./20051009_61_ld_p18.laz, -88.7564568, -88.6929514, 30.3846632, 30.4397059, -0.74, 13.32
./20051009_8_ld_p18.laz, -88.6291390, -88.5654201, 30.6044263, 30.6595270, 0.75, 18.40
./20051009_24_ld_p18.laz, -88.5658649, -88.5021861, 30.4943025, 30.5494347, -1.00, 17.96
./20051009_42_ld_p18.laz, -88.6294832, -88.5658720, 30.4394576, 30.4945589, -0.77, 9.99
./20051009_60_ld_p18.laz, -88.8198841, -88.7564152, 30.3847160, 30.4397276, -0.90, 15.73
./20051009_79_ld_p18.laz, -88.7564799, -88.6930290, 30.3423921, 30.3847138, -0.84, 7.49
./20051009_41_ld_p18.laz, -88.6929478, -88.6293736, 30.4395731, 30.4946428, -0.95, 15.66
./20051009_23_ld_p18.laz, -88.6293630, -88.5657236, 30.4944480, 30.5495486, -1.09, 24.47
./20051009_6_ld_p18.laz, -88.5655663, -88.5212610, 30.6043283, 30.7144019, 4.81, 37.98
./20051009_98_ld_p18.laz, -89.5797583, -89.5162069, 30.1705990, 30.2179795, -0.45, 7.30
./20051009_40_ld_p18.laz, -88.7564129, -88.6928723, 30.4396542, 30.4946964, -0.76, 16.71
./20051009_22_ld_p18.laz, -88.6928684, -88.6292582, 30.4945655, 30.5496333, -0.80, 29.84
./20051009_59_ld_p18.laz, -88.8833429, -88.8198792, 30.3610006, 30.4397291, -0.67, 12.24
./20051009_21_ld_p18.laz, -88.8198705, -88.6927917, 30.4946455, 30.5496591, -0.22, 25.50
./20051009_4_ld_p18.laz, -88.6926290, -88.6289100, 30.6595364, 30.7146024, 2.25, 53.31
./20051009_39_ld_p18.laz, -88.8198780, -88.7563714, 30.4397086, 30.4947189, 1.23, 22.12
./20051009_20_ld_p18.laz, -88.8833992, -88.8198648, 30.4947124, 30.5497105, -0.95, 26.12
