Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080520_LWP999.laz, -150.8046474, -150.7682686, 60.4027934, 60.4207853, 87.28, 1545.39
./20080520_LWP980.laz, -150.4451488, -150.4090310, 60.4222654, 60.4401583, 57.76, 649.23
./20080520_LWP944.laz, -150.6975176, -150.6611552, 60.4389652, 60.4569290, 70.80, 1771.06
./20080520_LWP926.laz, -150.3016170, -150.2720781, 60.4582313, 60.4760759, -151.61, 1717.45
./20080520_LWP908.laz, -150.9500502, -150.9135340, 60.4551901, 60.4732210, 26.03, 1367.95
./20080520_LWP853.laz, -150.7707863, -150.7343264, 60.4919141, 60.5098963, 69.69, 1576.93
./20080520_LWP89.laz, -150.4884440, -150.4516707, 60.9022504, 60.9201578, 54.64, 146.61
./20080520_LWP835.laz, -150.3021137, -150.2658826, 60.5115787, 60.5294368, 113.58, 1772.04
./20080520_LWP871.laz, -151.2028240, -151.1661595, 60.4709367, 60.4890350, 21.34, 316.85
./20080520_LWP962.laz, -151.0929257, -151.0563745, 60.4185276, 60.4365960, 53.69, 1737.70
./20080520_LWP98.laz, -150.1596941, -150.1230996, 60.9030407, 60.9208600, -417.37, 1279.71
./20080520_LWP852.laz, -150.8068482, -150.7703698, 60.4917011, 60.5096926, 38.99, 113.81
./20080520_LWP870.laz, -151.2388600, -151.2021733, 60.4706075, 60.4887127, 16.40, 189.67
./20080520_LWP925.laz, -150.3376441, -150.3014534, 60.4581443, 60.4760122, -290.33, 1736.29
./20080520_LWP961.laz, -151.1289027, -151.0923329, 60.4182271, 60.4363048, 38.42, 521.59
./20080520_LWP998.laz, -150.8406096, -150.8042107, 60.4025725, 60.4205734, 93.06, 1290.99
./20080520_LWP907.laz, -150.9860682, -150.9495334, 60.4549294, 60.4729698, -168.41, 127.60
./20080520_LWP834.laz, -150.3381993, -150.3019493, 60.5114921, 60.5293603, 112.66, 1777.87
./20080520_LWP889.laz, -150.5541040, -150.5177792, 60.4752054, 60.4931300, 70.86, 1772.02
./20080520_LWP943.laz, -150.7335219, -150.6971399, 60.4387721, 60.4567454, 73.98, 1759.45
./20080520_LWP851.laz, -150.8429089, -150.8064110, 60.4914790, 60.5094791, 38.30, 354.97
./20080520_LWP979.laz, -150.4811174, -150.4450009, 60.4221363, 60.4399838, 58.34, 85.05
./20080520_LWP978.laz, -150.5172097, -150.4809636, 60.4220022, 60.4398981, 58.33, 101.06
./20080520_LWP87.laz, -150.5614981, -150.5246837, 60.9019658, 60.9198929, 55.68, 109.66
./20080520_LWP888.laz, -150.5901501, -150.5538039, 60.4750502, 60.4929851, 61.39, 1775.26
./20080520_LWP960.laz, -151.1648779, -151.1282933, 60.4179192, 60.4360051, 40.55, 1738.00
./20080520_LWP833.laz, -150.3742863, -150.3380164, 60.5113960, 60.5292738, 91.92, 172.87
./20080520_LWP997.laz, -150.8765685, -150.8401537, 60.4023404, 60.4203514, 94.75, 187.80
./20080520_LWP942.laz, -150.7695234, -150.7331241, 60.4385696, 60.4565522, 71.22, 1744.81
./20080520_LWP977.laz, -150.5531858, -150.5169309, 60.4218579, 60.4397829, 72.64, 1756.31
./20080520_LWP924.laz, -150.3736706, -150.3374619, 60.4580484, 60.4759254, 87.40, 1768.20
./20080520_LWP850.laz, -150.8789715, -150.8424526, 60.4912473, 60.5092578, 35.33, 269.29
./20080520_LWP869.laz, -151.2748939, -151.2381848, 60.4702685, 60.4883835, 12.15, 111.02
./20080520_LWP887.laz, -150.6261936, -150.5898283, 60.4748861, 60.4928296, 54.31, 1778.73
./20080520_LWP85.laz, -150.6345488, -150.5976949, 60.9016418, 60.9195882, 49.10, 1767.61
./20080520_LWP976.laz, -150.5891795, -150.5528966, 60.4217035, 60.4396338, 75.96, 1748.12
./20080520_LWP832.laz, -150.4103720, -150.3740838, 60.5112904, 60.5291775, 88.78, 251.77
./20080520_LWP996.laz, -150.9125325, -150.8760955, 60.4020998, 60.4201203, 105.83, 164.18
./20080520_LWP96.laz, -150.2327528, -150.1961163, 60.9029341, 60.9207735, 1.89, 1751.09
./20080520_LWP906.laz, -151.0220884, -150.9855333, 60.4546584, 60.4727083, 28.03, 1735.07
./20080520_LWP868.laz, -151.3008290, -151.2741992, 60.4700124, 60.4880451, 2.90, 47.65
