Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170715_396000_1075500.laz, -122.5333617, -122.5311391, 43.7202123, 43.7252056, 865.14, 1019.85
./20170715_390000_1075500.laz, -122.5958627, -122.5889319, 43.7176803, 43.7297522, 974.08, 1747.52
./20170715_394500_1077000.laz, -122.5526646, -122.5430280, 43.7306156, 43.7404530, 567.24, 932.93
./20170715_388500_1081500.laz, -122.6131825, -122.6098978, 43.7697006, 43.7729211, 1198.99, 1332.21
./20170715_388500_1080000.laz, -122.6253116, -122.6092937, 43.7560841, 43.7697770, 1159.57, 1754.08
./20170715_394500_1075500.laz, -122.5522338, -122.5331475, 43.7171283, 43.7308263, 683.24, 1190.89
./20170715_388500_1078500.laz, -122.6180967, -122.6090878, 43.7516952, 43.7562905, 1171.16, 1272.21
./20170715_394500_1074000.laz, -122.5516430, -122.5477225, 43.7135766, 43.7172173, 1057.31, 1185.41
./20170715_393000_1080000.laz, -122.5721669, -122.5694152, 43.7571603, 43.7599779, 519.14, 787.67
./20170715_393000_1078500.laz, -122.5720419, -122.5562424, 43.7436730, 43.7572201, 446.36, 1376.13
./20170715_393000_1077000.laz, -122.5714461, -122.5522347, 43.7301862, 43.7440229, 453.21, 1360.05
./20170715_393000_1075500.laz, -122.5708510, -122.5516443, 43.7166982, 43.7306150, 649.69, 1683.71
./20170715_393000_1074000.laz, -122.5702549, -122.5514883, 43.7078226, 43.7171276, 905.44, 1537.79
./20170715_391500_1081500.laz, -122.5916821, -122.5825792, 43.7702145, 43.7795405, 908.23, 1344.16
./20170715_391500_1080000.laz, -122.5912677, -122.5720431, 43.7567276, 43.7704159, 523.51, 1437.55
./20170715_391500_1078500.laz, -122.5906666, -122.5714475, 43.7432404, 43.7571590, 690.26, 1612.66
./20170715_391500_1077000.laz, -122.5900661, -122.5708523, 43.7297531, 43.7436727, 584.68, 1714.81
./20170715_391500_1075500.laz, -122.5894669, -122.5702567, 43.7164721, 43.7301849, 830.70, 1747.95
./20170715_391500_1074000.laz, -122.5800331, -122.5698743, 43.7080462, 43.7166976, 1126.00, 1844.25
./20170715_390000_1083000.laz, -122.5974976, -122.5958016, 43.7835694, 43.7838094, 932.25, 1003.53
./20170715_390000_1081500.laz, -122.6100379, -122.5912691, 43.7697782, 43.7836080, 882.55, 1284.02
./20170715_390000_1080000.laz, -122.6098967, -122.5906689, 43.7562914, 43.7702134, 834.03, 1493.81
./20170715_390000_1078500.laz, -122.6092913, -122.5900681, 43.7430922, 43.7567265, 834.09, 1721.79
./20170715_390000_1077000.laz, -122.5971159, -122.5894689, 43.7296037, 43.7432391, 912.80, 1239.06
