Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170404_43124A4325.laz, -124.4500001, -124.4490913, 43.0077898, 43.0125000, 1.84, 16.50
./20170404_42124H4109.laz, -124.4625001, -124.4569179, 42.9757095, 42.9875002, 1.67, 21.45
./20170404_43124A4324.laz, -124.4593730, -124.4499999, 43.0000001, 43.0125001, 1.43, 33.17
./20170404_43124A4320.laz, -124.4500001, -124.4453131, 43.0125000, 43.0250001, 1.53, 23.73
./20170404_42124H4108.laz, -124.4691511, -124.4624999, 42.9750001, 42.9875001, 1.66, 20.63
./20170404_43124A4319.laz, -124.4545478, -124.4499999, 43.0125000, 43.0250000, 1.69, 11.67
./20170404_43124A4315.laz, -124.4500000, -124.4407098, 43.0250000, 43.0375002, 1.07, 35.25
./20170404_42124H4104.laz, -124.4625001, -124.4538867, 42.9875000, 43.0000002, 1.92, 28.06
./20170404_43124A4314.laz, -124.4501867, -124.4500000, 43.0250000, 43.0255662, 3.01, 4.37
./20170404_43124A4310.laz, -124.4459780, -124.4381853, 43.0375001, 43.0500002, -0.08, 40.90
./20170404_42124H4103.laz, -124.4646059, -124.4624999, 42.9875000, 42.9928785, 1.74, 11.92
./20170404_43124A4305.laz, -124.4438820, -124.4382201, 43.0500000, 43.0550480, -2.39, 21.53
./20170404_42124H5415.laz, -124.5028064, -124.5000000, 42.9107438, 42.9125001, 1.25, 11.28
./20170404_42124H5410.laz, -124.5029080, -124.5000000, 42.9125000, 42.9177745, -1.76, 10.42
./20170404_42124H4311.laz, -124.5000001, -124.4959109, 42.9102978, 42.9125001, 1.22, 15.88
./20170404_42124H4306.laz, -124.5000001, -124.4902794, 42.9125000, 42.9250002, 0.13, 22.53
./20170404_42124H4302.laz, -124.4875000, -124.4833825, 42.9297035, 42.9375001, 2.41, 19.64
./20170404_42124H4301.laz, -124.4962086, -124.4874999, 42.9250001, 42.9375000, 0.72, 15.12
./20170404_42124H4122.laz, -124.4875000, -124.4762431, 42.9375000, 42.9500002, 0.40, 20.30
./20170404_42124H4121.laz, -124.4888178, -124.4874999, 42.9375000, 42.9402005, -0.17, 12.79
./20170404_42124H4118.laz, -124.4750000, -124.4699934, 42.9522058, 42.9625001, 2.11, 13.94
./20170404_42124H4117.laz, -124.4826523, -124.4749999, 42.9500001, 42.9625000, 0.91, 16.09
./20170404_42124H4113.laz, -124.4750000, -124.4627347, 42.9625000, 42.9750001, 2.14, 19.27
./20170404_42124H4112.laz, -124.4753452, -124.4749999, 42.9625000, 42.9632544, 4.91, 10.47
