Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130920_ngs_563750e4380250n.laz, -74.2607355, -74.2572473, 39.5673288, 39.5718489, -0.99, 0.51
./20130920_ngs_558750e4369750n.laz, -74.3198664, -74.3140099, 39.4730672, 39.4776059, -2.56, 70.29
./20130920_ngs_557250e4365250n.laz, -74.3376890, -74.3318371, 39.4326372, 39.4371614, -0.96, 8.49
./20130920_ngs_557750e4370250n.laz, -74.3314488, -74.3255925, 39.4776401, 39.4821782, -1.15, 65.16
./20130920_ngs_560750e4371250n.laz, -74.2964785, -74.2911491, 39.4864710, 39.4909822, -1.22, 1.46
./20130920_ngs_562750e4375250n.laz, -74.2728484, -74.2669857, 39.5223435, 39.5268788, -1.87, 32.03
./20130920_ngs_561750e4373250n.laz, -74.2846667, -74.2788066, 39.5044065, 39.5089314, -1.23, 7.22
./20130920_ngs_559750e4370250n.laz, -74.3081962, -74.3023388, 39.4775040, 39.4820420, -1.17, 0.94
./20130920_ngs_563750e4379750n.laz, -74.2607833, -74.2567203, 39.5628414, 39.5673488, -0.47, 9.44
./20130920_ngs_563750e4379250n.laz, -74.2608133, -74.2600520, 39.5601563, 39.5628424, -0.94, 0.25
./20130920_ngs_560750e4370750n.laz, -74.2964972, -74.2942321, 39.4841579, 39.4864771, -0.48, 1.20
./20130920_ngs_563250e4379250n.laz, -74.2666523, -74.2607863, 39.5583451, 39.5628782, -1.29, 7.20
./20130920_ngs_560250e4374750n.laz, -74.3019779, -74.2961181, 39.5180133, 39.5225521, -1.13, 13.01
./20130920_ngs_561750e4372750n.laz, -74.2847017, -74.2808307, 39.5002201, 39.5044260, -1.23, 1.04
./20130920_ngs_561250e4376250n.laz, -74.2902075, -74.2843441, 39.5314564, 39.5359947, -1.37, 5.69
./20130920_ngs_563250e4378750n.laz, -74.2667002, -74.2608485, 39.5538591, 39.5583757, -1.33, 4.24
./20130920_ngs_559750e4369750n.laz, -74.3082392, -74.3023871, 39.4730180, 39.4775373, -1.01, 1.19
./20130920_ngs_563250e4378250n.laz, -74.2667474, -74.2631358, 39.5493596, 39.5538709, -1.23, 7.04
./20130920_ngs_563250e4377750n.laz, -74.2667696, -74.2648130, 39.5471543, 39.5493664, -0.43, 0.13
./20130920_ngs_559750e4369250n.laz, -74.3082721, -74.3054126, 39.4696593, 39.4730323, -0.58, 1.31
./20130920_ngs_563250e4377250n.laz, -74.2668406, -74.2661790, 39.5403583, 39.5429146, -0.47, 0.08
./20130920_ngs_563250e4376750n.laz, -74.2668870, -74.2648905, 39.5358398, 39.5403299, -1.04, 5.54
./20130920_ngs_563250e4376250n.laz, -74.2669374, -74.2621654, 39.5313224, 39.5358509, -1.28, 22.01
./20130920_ngs_559250e4373250n.laz, -74.3137439, -74.3078843, 39.5045676, 39.5091054, -1.08, 9.29
