Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050319_s_pi_valentine260098_939623.laz, -70.7674662, -70.7608231, 42.7041199, 42.7134906, 0.00, 1.16
./20050319_s_pi_valentine250098_939623.laz, -70.8791583, -70.8626946, 42.7045453, 42.7244367, 0.02, 63.64
./20050319_s_pi_valentine254098_947623.laz, -70.8401691, -70.8130724, 42.7762779, 42.7962361, 0.02, 36.62
./20050319_s_pi_valentine260098_937623.laz, -70.7679045, -70.7556168, 42.6859117, 42.7057426, 0.00, 377.69
./20050319_s_pi_valentine260098_935623.laz, -70.7681132, -70.7424585, 42.6678414, 42.6877771, 0.00, 262.61
./20050319_s_pi_valentine250098_937623.laz, -70.8722016, -70.8628769, 42.6916875, 42.7063934, 0.02, 63.64
./20050319_s_pi_valentine260098_933623.laz, -70.7681453, -70.7424783, 42.6554011, 42.6697738, 0.00, 80.80
./20050319_s_pi_valentine248098_947623.laz, -70.9103743, -70.8864095, 42.7766899, 42.7964965, 1.33, 46.94
./20050319_s_pi_valentine258098_943623.laz, -70.7916999, -70.7824746, 42.7401114, 42.7575133, 0.02, 11.21
./20050319_s_pi_valentine258098_941623.laz, -70.7919023, -70.7708109, 42.7220121, 42.7419388, 0.01, 16.75
./20050319_s_pi_valentine248098_945623.laz, -70.9136515, -70.8865862, 42.7586865, 42.7785837, 0.02, 106.97
./20050319_s_pi_valentine254098_945623.laz, -70.8403584, -70.8132784, 42.7582893, 42.7782332, 0.02, 45.53
./20050319_s_pi_valentine258098_939623.laz, -70.7919634, -70.7651963, 42.7040006, 42.7239354, 0.01, 39.28
./20050319_s_pi_valentine258098_937623.laz, -70.7923050, -70.7653866, 42.6859632, 42.7058843, 0.00, 352.29
./20050319_s_pi_valentine248098_943623.laz, -70.9138026, -70.8867611, 42.7406837, 42.7606253, 0.02, 106.97
./20050319_s_pi_valentine254098_943623.laz, -70.8405463, -70.8134661, 42.7403005, 42.7602306, 0.02, 26.60
./20050319_s_pi_valentine258098_935623.laz, -70.7925099, -70.7654586, 42.6679607, 42.6879292, 0.00, 70.27
./20050319_s_pi_valentine254098_941623.laz, -70.8407359, -70.8137342, 42.7222987, 42.7422272, 0.02, 365.46
./20050319_s_pi_valentine248098_941623.laz, -70.9129849, -70.8869373, 42.7381300, 42.7426176, 0.02, 67.82
./20050319_s_pi_valentine258098_933623.laz, -70.7927019, -70.7656672, 42.6509343, 42.6699256, 0.00, 37.45
./20050319_s_pi_valentine246098_945623.laz, -70.9380821, -70.9111159, 42.7588135, 42.7729220, 0.02, 54.25
./20050319_s_pi_valentine256098_949623.laz, -70.8155290, -70.8106930, 42.7942673, 42.8031077, 0.02, 13.69
./20050319_s_pi_valentine254098_939623.laz, -70.8409245, -70.8140490, 42.7042659, 42.7242249, 0.02, 204.04
./20050319_s_pi_valentine256098_947623.laz, -70.8157308, -70.8003894, 42.7762121, 42.7960944, 0.02, 18.65
./20050319_s_pi_valentine246098_943623.laz, -70.9381746, -70.9111934, 42.7423311, 42.7607158, 0.02, 48.31
./20050319_s_pi_valentine256098_945623.laz, -70.8159273, -70.7920455, 42.7581574, 42.7780918, 0.02, 19.71
./20050319_s_pi_valentine254098_937623.laz, -70.8411136, -70.8140552, 42.6862762, 42.7062201, 0.02, 79.58
./20050319_s_pi_valentine244098_945623.laz, -70.9608652, -70.9355307, 42.7589354, 42.7712661, 0.44, 62.56
./20050319_s_pi_valentine256098_943623.laz, -70.8159572, -70.7891946, 42.7401250, 42.7600811, 0.02, 42.82
./20050319_s_pi_valentine244098_943623.laz, -70.9613416, -70.9356303, 42.7486290, 42.7608349, 1.45, 61.45
./20050319_s_pi_valentine256098_941623.laz, -70.8162535, -70.7892473, 42.7221216, 42.7420191, 0.01, 20.06
./20050319_s_pi_valentine254098_935623.laz, -70.8411287, -70.8142519, 42.6682594, 42.6882169, 0.02, 80.20
./20050319_s_pi_valentine256098_939623.laz, -70.8165142, -70.7894414, 42.7041477, 42.7239811, 0.01, 51.66
./20050319_s_pi_valentine256098_937623.laz, -70.8167103, -70.7897462, 42.6861162, 42.7060745, 0.01, 374.35
./20050319_s_pi_valentine254098_933623.laz, -70.8299538, -70.8144489, 42.6546952, 42.6701488, 0.02, 44.27
./20050319_s_pi_valentine252098_947623.laz, -70.8646054, -70.8375183, 42.7764206, 42.7963733, 0.02, 39.18
./20050319_s_pi_valentine256098_935623.laz, -70.8169048, -70.7898486, 42.6681120, 42.6880765, 0.01, 69.82
./20050319_s_pi_valentine252098_945623.laz, -70.8647893, -70.8377076, 42.7584177, 42.7783704, 0.02, 75.73
./20050319_s_pi_valentine256098_933623.laz, -70.8170102, -70.7900518, 42.6510089, 42.6700725, 0.01, 39.74
./20050319_s_pi_valentine252098_943623.laz, -70.8649717, -70.8378972, 42.7404144, 42.7603676, 0.02, 37.17
./20050319_s_pi_valentine254098_949623.laz, -70.8399800, -70.8130486, 42.7942818, 42.8127834, 0.02, 18.75
./20050319_s_pi_valentine252098_941623.laz, -70.8651526, -70.8380873, 42.7224118, 42.7423645, 0.02, 220.87
./20050319_s_pi_valentine252098_939623.laz, -70.8653346, -70.8382768, 42.7044081, 42.7243609, 0.02, 204.04
./20050319_s_pi_valentine252098_937623.laz, -70.8654471, -70.8384674, 42.6864050, 42.7063578, 0.02, 76.62
./20050319_s_pi_valentine252098_935623.laz, -70.8554453, -70.8386555, 42.6744185, 42.6882982, 4.74, 76.62
./20050319_s_pi_valentine250098_949623.laz, -70.8876223, -70.8624940, 42.7945749, 42.8083770, 0.02, 50.21
./20050319_s_pi_valentine250098_947623.laz, -70.8890313, -70.8620375, 42.7765580, 42.7964965, 0.03, 48.59
./20050319_s_pi_valentine250098_945623.laz, -70.8892202, -70.8621471, 42.7585551, 42.7785017, 0.02, 39.81
./20050319_s_pi_valentine250098_943623.laz, -70.8893954, -70.8623376, 42.7405518, 42.7604989, 0.02, 59.10
./20050319_s_pi_valentine250098_941623.laz, -70.8894152, -70.8625131, 42.7225484, 42.7424954, 0.02, 87.60
