Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_OKAPNW_552000_1468500_20171016.copc.laz, -120.6348818, -120.6149070, 47.2779878, 47.2915775, 1043.71, 1708.13
./FPC_OKAPNW_550500_1470000_20171016.copc.laz, -120.6548484, -120.6348828, 47.2913651, 47.3049578, 1015.21, 1286.24
./FPC_OKAPNW_552000_1470000_20171016.copc.laz, -120.6350390, -120.6150437, 47.2914736, 47.3050627, 1070.61, 1490.51
./FPC_OKAPNW_553500_1471500_20171016.copc.laz, -120.6152371, -120.5992495, 47.3050630, 47.3088479, 1354.57, 1528.71
./FPC_OKAPNW_553500_1470000_20171016.copc.laz, -120.6151947, -120.5952041, 47.2915779, 47.3051446, 1346.49, 1765.22
./FPC_OKAPNW_547500_1470000_20171016.copc.laz, -120.6811412, -120.6745611, 47.2912190, 47.2994040, 1070.49, 1266.19
./FPC_OKAPNW_552000_1471500_20171016.copc.laz, -120.6350774, -120.6151952, 47.3049583, 47.3111816, 1215.06, 1828.52
./FPC_OKAPNW_547500_1468500_20171016.copc.laz, -120.6820639, -120.6743948, 47.2777310, 47.2912530, 1004.75, 1294.85
./FPC_OKAPNW_546000_1464000_20171016.copc.laz, -120.6973437, -120.6937771, 47.2420417, 47.2461258, 732.61, 795.92
./FPC_OKAPNW_547500_1465500_20171016.copc.laz, -120.6868718, -120.6740623, 47.2507245, 47.2642829, 803.85, 1236.03
./FPC_OKAPNW_552000_1467000_20171016.copc.laz, -120.6347257, -120.6172002, 47.2662825, 47.2780804, 994.63, 1245.22
./FPC_OKAPNW_555000_1470000_20171016.copc.laz, -120.5953286, -120.5884657, 47.2916797, 47.3032235, 1427.78, 1853.49
./FPC_OKAPNW_549000_1464000_20171016.copc.laz, -120.6740616, -120.6709287, 47.2478758, 47.2508158, 786.45, 860.75
./FPC_OKAPNW_550500_1465500_20171016.copc.laz, -120.6543985, -120.6490995, 47.2555969, 47.2644234, 848.94, 946.76
./FPC_OKAPNW_549000_1468500_20171016.copc.laz, -120.6745604, -120.6545607, 47.2777688, 47.2913647, 901.28, 1262.51
./FPC_OKAPNW_550500_1471500_20171016.copc.laz, -120.6397154, -120.6350395, 47.3049334, 47.3082873, 1221.95, 1312.43
./FPC_OKAPNW_549000_1465500_20171016.copc.laz, -120.6742279, -120.6542938, 47.2507986, 47.2643944, 790.68, 1232.92
./FPC_OKAPNW_555000_1468500_20171016.copc.laz, -120.5952032, -120.5899423, 47.2885321, 47.2917052, 1741.11, 1856.42
./FPC_OKAPNW_550500_1468500_20171016.copc.laz, -120.6547209, -120.6347262, 47.2778800, 47.2914723, 955.28, 1385.37
./FPC_OKAPNW_550500_1467000_20171016.copc.laz, -120.6545598, -120.6345905, 47.2643950, 47.2779876, 882.76, 1392.52
./FPC_OKAPNW_553500_1468500_20171016.copc.laz, -120.6150430, -120.5951701, 47.2794407, 47.2916790, 1233.05, 1808.13
./FPC_OKAPNW_549000_1467000_20171016.copc.laz, -120.6743941, -120.6543989, 47.2642835, 47.2778795, 844.67, 1651.09
./FPC_OKAPNW_547500_1464000_20171016.copc.laz, -120.6938281, -120.6740262, 47.2420418, 47.2507980, 740.15, 889.38
./FPC_OKAPNW_547500_1467000_20171016.copc.laz, -120.6853571, -120.6742286, 47.2642238, 47.2777680, 904.53, 1223.34
./FPC_OKAPNW_549000_1470000_20171016.copc.laz, -120.6746607, -120.6547223, 47.2912536, 47.3020014, 976.71, 1261.72
