Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040120_588940_ld_p22.laz, -81.2146369, -81.2126568, 29.6700434, 29.6746478, -0.01, 4.04
./20040120_568024_ld_p22.laz, -81.2782725, -81.2758671, 29.9009142, 29.9077348, -0.01, 4.96
./20040120_576948_ld_p22.laz, -81.2525040, -81.2398896, 29.6919766, 29.7029857, 0.00, 5.85
./20040120_556048_ld_p22.laz, -81.3163684, -81.3081959, 29.9668211, 29.9778215, -0.02, 8.10
./20040120_556996_ld_p22.laz, -81.3159196, -81.3034878, 29.8238394, 29.8348509, 0.01, 10.26
./20040120_560964_ld_p22.laz, -81.3030318, -81.2904158, 29.7358701, 29.7468908, 7.87, 9.35
./20040120_572008_ld_p22.laz, -81.2655262, -81.2638215, 29.8569491, 29.8617673, 0.00, 3.61
./20040120_564944_ld_p22.laz, -81.2902696, -81.2776538, 29.6808992, 29.6919163, 6.73, 8.47
./20040120_584952_ld_p22.laz, -81.2273284, -81.2246572, 29.7030208, 29.7127344, 0.02, 5.83
./20040120_568020_ld_p22.laz, -81.2782527, -81.2740251, 29.8899176, 29.9009128, -0.01, 5.38
./20040120_572004_ld_p22.laz, -81.2655113, -81.2637831, 29.8459487, 29.8569391, 0.00, 3.35
./20040120_560960_ld_p22.laz, -81.3030066, -81.2903794, 29.7248744, 29.7358875, 7.87, 9.35
./20040120_564940_ld_p22.laz, -81.2902460, -81.2776292, 29.6699021, 29.6809159, 5.25, 8.33
./20040120_576944_ld_p22.laz, -81.2524804, -81.2398680, 29.6809750, 29.6919920, 0.15, 4.66
./20040120_556992_ld_p22.laz, -81.3158770, -81.3032512, 29.8128363, 29.8238578, 0.21, 10.94
./20040120_568016_ld_p22.laz, -81.2782128, -81.2711975, 29.8789209, 29.8899161, -0.01, 5.60
./20040120_572000_ld_p22.laz, -81.2654753, -81.2634506, 29.8349438, 29.8459400, 0.01, 3.89
./20040120_584948_ld_p22.laz, -81.2273121, -81.2210232, 29.6920294, 29.7030220, -0.01, 7.78
./20040120_556044_ld_p22.laz, -81.3163294, -81.3048654, 29.9558308, 29.9668329, 0.00, 7.84
./20040120_556988_ld_p22.laz, -81.3158458, -81.3032288, 29.8018381, 29.8128540, 4.61, 11.15
./20040120_576940_ld_p22.laz, -81.2524421, -81.2398419, 29.6699793, 29.6809881, 0.52, 4.83
./20040120_568996_ld_p22.laz, -81.2780724, -81.2654383, 29.8239208, 29.8349372, 0.03, 5.93
./20040120_568012_ld_p22.laz, -81.2781765, -81.2677592, 29.8679175, 29.8789231, -0.01, 4.61
./20040120_560956_ld_p22.laz, -81.3029710, -81.2903478, 29.7138755, 29.7248899, 7.36, 9.08
./20040120_584944_ld_p22.laz, -81.2272854, -81.2170898, 29.6810283, 29.6920282, -0.01, 4.86
./20040120_556040_ld_p22.laz, -81.3162746, -81.3036498, 29.9448225, 29.9558444, -0.02, 6.83
./20040120_564936_ld_p22.laz, -81.2902134, -81.2775939, 29.6588987, 29.6699227, 0.03, 13.61
./20040120_576936_ld_p22.laz, -81.2524244, -81.2398227, 29.6595958, 29.6699954, -0.02, 4.28
./20040120_568008_ld_p22.laz, -81.2781646, -81.2655196, 29.8569201, 29.8679315, 0.00, 5.09
./20040120_568992_ld_p22.laz, -81.2780394, -81.2654043, 29.8129208, 29.8239338, 0.01, 5.38
./20040120_584940_ld_p22.laz, -81.2272579, -81.2146492, 29.6700301, 29.6810245, -0.01, 4.74
./20040120_556984_ld_p22.laz, -81.3158126, -81.3031867, 29.7908407, 29.8018557, 5.27, 10.67
./20040120_560952_ld_p22.laz, -81.3029345, -81.2903135, 29.7028756, 29.7138910, 7.30, 9.10
./20040120_564932_ld_p22.laz, -81.2901823, -81.2775759, 29.6489860, 29.6589162, 0.00, 9.02
./20040120_556036_ld_p22.laz, -81.3162636, -81.3036121, 29.9338279, 29.9448413, -0.01, 2.60
./20040120_572996_ld_p22.laz, -81.2654555, -81.2626542, 29.8239455, 29.8349438, 0.00, 3.89
./20040120_568004_ld_p22.laz, -81.2781176, -81.2654938, 29.8459192, 29.8569368, 0.66, 5.17
./20040120_568988_ld_p22.laz, -81.2780114, -81.2653787, 29.8019284, 29.8129327, 0.03, 6.98
./20040120_580964_ld_p22.laz, -81.2399727, -81.2387627, 29.7360029, 29.7388547, 0.01, 3.46
./20040120_556980_ld_p22.laz, -81.3157704, -81.3031436, 29.7798345, 29.7908601, 1.57, 10.34
./20040120_564028_ld_p22.laz, -81.2909320, -81.2880179, 29.9118904, 29.9193801, 0.51, 4.57
./20040120_560948_ld_p22.laz, -81.3029059, -81.2902851, 29.6918696, 29.7028945, 6.72, 9.07
./20040120_572992_ld_p22.laz, -81.2654249, -81.2613513, 29.8129516, 29.8239393, -0.01, 5.35
./20040120_580960_ld_p22.laz, -81.2399758, -81.2338704, 29.7249996, 29.7359906, 0.01, 8.15
./20040120_568000_ld_p22.laz, -81.2780986, -81.2654623, 29.8349221, 29.8459286, 0.27, 5.41
./20040120_568984_ld_p22.laz, -81.2741324, -81.2653454, 29.7909379, 29.8019344, 0.01, 3.06
./20040120_556976_ld_p22.laz, -81.3157391, -81.3031181, 29.7688381, 29.7798580, 1.29, 9.38
./20040120_556032_ld_p22.laz, -81.3162280, -81.3035986, 29.9228289, 29.9338445, -0.01, 2.23
./20040120_564024_ld_p22.laz, -81.2909078, -81.2782711, 29.9008830, 29.9118809, 0.01, 7.29
./20040120_572988_ld_p22.laz, -81.2653901, -81.2596867, 29.8019489, 29.8129426, -0.01, 9.44
