Filename, min_x, max_x, min_y, max_y, min_z, max_z
./343500_1482000_20171213.laz, -123.3879698, -123.3775680, 47.3526149, 47.3663785, 56.25, 773.82
./310500_1491000_20171211.laz, -123.8402306, -123.8197035, 47.4198244, 47.4292382, 291.97, 820.39
./379500_1546500_20171029.laz, -122.9531322, -122.9402644, 47.9446413, 47.9584295, 78.26, 761.83
./319500_1482000_20171213.laz, -123.7157800, -123.6953684, 47.3479863, 47.3568884, -7.75, 663.27
./328500_1500000_20171214.laz, -123.5812971, -123.5605477, 47.4144442, 47.4285101, 93.85, 692.62
./372000_1537500_20171029.laz, -123.0470343, -123.0281216, 47.8612823, 47.8752321, 945.73, 1664.81
./346500_1485000_20171213.laz, -123.3602095, -123.3395276, 47.3804186, 47.3944535, 128.83, 833.24
./346500_1486500_20171213.laz, -123.3610414, -123.3403521, 47.3938923, 47.4079282, 157.20, 871.05
./318000_1489500_20171214.laz, -123.7402405, -123.7194562, 47.4095300, 47.4236260, 300.85, 959.30
./327000_1485000_20171214.laz, -123.6183517, -123.5976103, 47.3728141, 47.3868879, 5.93, 487.81
./334500_1488000_20171214.laz, -123.5208138, -123.5000870, 47.4027516, 47.4168132, 339.68, 1053.75
./378000_1545000_20171029.laz, -122.9724603, -122.9516592, 47.9306634, 47.9446405, 96.12, 927.84
./372000_1548000_20171029.laz, -123.0542468, -123.0334154, 47.9557048, 47.9695931, 245.11, 1028.91
./325500_1486500_20171214.laz, -123.6391035, -123.6183530, 47.3856782, 47.3997577, 59.27, 666.08
./346500_1488000_20171213.laz, -123.3612822, -123.3411781, 47.4073677, 47.4116685, 230.17, 906.79
./354000_1485000_20171213.laz, -123.2609066, -123.2495749, 47.3831933, 47.3969718, -17.70, 480.87
./339000_1483500_20171213.laz, -123.4586491, -123.4551157, 47.3640870, 47.3776582, 93.06, 513.09
./309000_1483500_20171213.laz, -123.8556168, -123.8348278, 47.3518261, 47.3659402, 15.15, 686.60
./328500_1494000_20171213.laz, -123.5777587, -123.5570305, 47.3605483, 47.3746181, 96.11, 738.43
./348000_1485000_20171213.laz, -123.3403497, -123.3196727, 47.3809798, 47.3950121, 114.37, 869.46
./343500_1485000_20171213.laz, -123.3884680, -123.3792367, 47.3795967, 47.3933261, 305.50, 883.04
./325500_1482000_20171213.laz, -123.6364000, -123.6159597, 47.3497565, 47.3593408, -28.91, 447.16
./331500_1482000_20171213.laz, -123.5570286, -123.5365452, 47.3514658, 47.3617399, 187.39, 886.18
./346500_1480500_20171213.laz, -123.3577209, -123.3372835, 47.3443350, 47.3540295, 26.45, 554.33
./328500_1486500_20171214.laz, -123.5993870, -123.5786449, 47.3868992, 47.4009656, 44.00, 917.19
./373500_1540500_20171029.laz, -123.0303871, -123.0095872, 47.8887124, 47.9026985, 753.33, 1542.01
./313500_1482000_20171213.laz, -123.7951463, -123.7747712, 47.3461681, 47.3543838, 6.63, 643.49
./328500_1497000_20171214.laz, -123.5795267, -123.5587916, 47.3874938, 47.4015639, 66.03, 1504.10
./354000_1480500_20171213.laz, -123.2584906, -123.2488433, 47.3438794, 47.3565010, -96.51, 342.26
./336000_1483500_20171213.laz, -123.4983536, -123.4776447, 47.3629205, 47.3769776, 125.42, 815.30
./327000_1482000_20171213.laz, -123.6165650, -123.5961059, 47.3501862, 47.3599459, 36.41, 819.78
./349500_1488000_20171213.laz, -123.3216988, -123.3014489, 47.4084876, 47.4180472, 28.63, 484.86
./370500_1551000_20171029.laz, -123.0758572, -123.0550104, 47.9820497, 47.9960436, 185.00, 757.45
./375000_1537500_20171029.laz, -123.0088354, -122.9880520, 47.8622596, 47.8762412, 572.25, 1318.08
./315000_1488000_20171214.laz, -123.7790385, -123.7582504, 47.3947983, 47.4089006, 25.59, 1542.05
./316500_1488000_20171214.laz, -123.7591775, -123.7383947, 47.3954302, 47.4095294, 240.93, 912.54
./328500_1483500_20171213.laz, -123.5976078, -123.5768780, 47.3599466, 47.3740201, 90.11, 867.06
./333000_1483500_20171213.laz, -123.5380576, -123.5173385, 47.3617407, 47.3758044, 241.40, 796.06
./339000_1482000_20171213.laz, -123.4577942, -123.4549644, 47.3506131, 47.3641611, 275.40, 738.96
./376500_1540500_20171029.laz, -122.9902871, -122.9694965, 47.8897225, 47.9037017, 514.54, 1252.53
./297000_1482000_20171213.laz, -124.0048735, -123.9931007, 47.3410913, 47.3472196, -129.76, 125.45
./301500_1483500_20171213.laz, -123.9548313, -123.9340195, 47.3485539, 47.3626831, -106.09, 299.35
./327000_1491000_20171211.laz, -123.6215803, -123.6011683, 47.4267051, 47.4355950, 471.23, 1010.69
./375000_1536000_20171029.laz, -123.0080861, -122.9878072, 47.8583455, 47.8627611, 848.38, 1317.36
./316500_1486500_20171214.laz, -123.7582479, -123.7374701, 47.3819584, 47.3960577, 315.83, 887.40
./306000_1483500_20171214.laz, -123.8953043, -123.8745052, 47.3505274, 47.3646475, 26.78, 703.60
./310500_1482000_20171213.laz, -123.8348265, -123.8144700, 47.3452374, 47.3531110, -84.93, 481.60
./307500_1483500_20171213.laz, -123.8754612, -123.8546669, 47.3511780, 47.3652954, 62.95, 737.55
./345000_1480500_20171213.laz, -123.3775656, -123.3571664, 47.3394306, 47.3534686, 57.52, 877.85
./310500_1483500_20171213.laz, -123.8357733, -123.8149885, 47.3524703, 47.3665819, -79.55, 508.93
./342000_1479000_20171213.laz, -123.4164102, -123.3960430, 47.3248182, 47.3388622, 130.85, 860.27
./378000_1543500_20171029.laz, -122.9717190, -122.9509221, 47.9171829, 47.9311592, 138.28, 1017.50
./373500_1551000_20171029.laz, -123.0356885, -123.0148509, 47.9830747, 47.9970620, 60.97, 783.83
./372000_1536000_20171029.laz, -123.0466269, -123.0279842, 47.8592815, 47.8617524, 934.84, 1374.78
./328500_1485000_20171213.laz, -123.5984914, -123.5777606, 47.3734196, 47.3874918, 54.33, 874.20
./370500_1548000_20171029.laz, -123.0743202, -123.0541963, 47.9680712, 47.9690828, 664.32, 973.44
./315000_1486500_20171214.laz, -123.7781043, -123.7573233, 47.3813278, 47.3954293, -150.33, 794.22
./334500_1483500_20171213.laz, -123.5182058, -123.4974911, 47.3623321, 47.3763924, -49.97, 1096.53
./318000_1485000_20171214.laz, -123.7374697, -123.7167004, 47.3691153, 47.3832106, 22.35, 1059.29
./370500_1549500_20171029.laz, -123.0750886, -123.0542477, 47.9685696, 47.9825631, 174.41, 1021.87
./372000_1539000_20171029.laz, -123.0474435, -123.0288767, 47.8747716, 47.8887117, 751.43, 1464.81
./352500_1488000_20171213.laz, -123.2822879, -123.2617137, 47.4095948, 47.4236176, 126.61, 666.40
./372000_1540500_20171029.laz, -123.0478518, -123.0296328, 47.8882597, 47.9021914, 837.45, 1563.53
./313500_1489500_20171214.laz, -123.7998375, -123.7790396, 47.4076338, 47.4217396, 95.48, 679.82
./378000_1537500_20171029.laz, -122.9687546, -122.9479798, 47.8632618, 47.8772372, 171.58, 1220.42
./298500_1485000_20171214.laz, -123.9810298, -123.9746740, 47.3611443, 47.3661883, -114.27, 162.42
./337500_1482000_20171213.laz, -123.4776425, -123.4569429, 47.3500316, 47.3640859, 300.71, 896.62
./319500_1489500_20171214.laz, -123.7203742, -123.6995944, 47.4101551, 47.4242484, 133.74, 843.10
./306000_1486500_20171214.laz, -123.8972291, -123.8764224, 47.3774677, 47.3915884, 4.69, 637.08
./336000_1488000_20171214.laz, -123.5009492, -123.4802229, 47.4033404, 47.4173986, 345.68, 980.61
./319500_1483500_20171213.laz, -123.7166996, -123.6959405, 47.3562691, 47.3703598, 61.81, 688.02
./378000_1540500_20171029.laz, -122.9702361, -122.9494505, 47.8902221, 47.9041984, 273.39, 1163.92
./310500_1489500_20171214.laz, -123.8395661, -123.8187613, 47.4063536, 47.4204660, 316.98, 947.01
./336000_1491000_20171211.laz, -123.5023812, -123.4819449, 47.4302873, 47.4397999, 65.52, 1243.16
./372000_1543500_20171029.laz, -123.0486695, -123.0311446, 47.9152377, 47.9291524, 505.56, 1050.86
./331500_1486500_20171214.laz, -123.5596671, -123.5389324, 47.3880928, 47.4021592, 233.15, 1188.85
./369000_1548000_20171029.laz, -123.0902505, -123.0742932, 47.9679803, 47.9685682, 614.22, 1017.56
./333000_1482000_20171213.laz, -123.5371833, -123.5166917, 47.3518857, 47.3623313, 431.83, 1122.43
./315000_1491000_20171211.laz, -123.7804794, -123.7601092, 47.4217405, 47.4298005, 47.64, 594.85
./375000_1539000_20171029.laz, -123.0095864, -122.9887967, 47.8757392, 47.8897216, 437.11, 1191.76
./304500_1485000_20171214.laz, -123.9161124, -123.8953063, 47.3633426, 47.3774669, -94.46, 373.94
./312000_1482000_20171213.laz, -123.8149869, -123.7946204, 47.3457041, 47.3537482, -59.12, 400.25
./306000_1491000_20171214.laz, -123.8999613, -123.8792957, 47.4178786, 47.4320002, -101.69, 322.32
./376500_1546500_20171029.laz, -122.9932739, -122.9724625, 47.9436437, 47.9576243, 246.33, 855.76
./322500_1491000_20171211.laz, -123.6811706, -123.6607750, 47.4248689, 47.4334470, 332.56, 905.34
./337500_1477500_20171213.laz, -123.4750677, -123.4547537, 47.3154655, 47.3236652, 26.02, 832.69
./331500_1488000_20171214.laz, -123.5605476, -123.5398070, 47.4015646, 47.4156324, 394.21, 971.58
./316500_1491000_20171211.laz, -123.7606200, -123.7402428, 47.4223738, 47.4305370, 53.07, 648.21
./319500_1485000_20171214.laz, -123.7176154, -123.6968533, 47.3697400, 47.3838322, 101.11, 728.15
./327000_1486500_20171214.laz, -123.6192455, -123.5985250, 47.3862870, 47.4003635, 41.83, 595.93
./336000_1486500_20171214.laz, -123.5000836, -123.4793629, 47.3898670, 47.4039250, 325.76, 1147.39
./318000_1491000_20171211.laz, -123.7407590, -123.7203760, 47.4230014, 47.4312696, 338.87, 759.75
./379500_1539000_20171029.laz, -122.9494487, -122.9386675, 47.8772382, 47.8909782, 185.85, 791.65
