Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070430_41072a1a_be_ld_p32.laz, -72.0402759, -71.9993305, 40.9983456, 41.0132975, -1.99, 27.39
./20070430_40073e2c_be_ld_p32.laz, -73.2495916, -73.2303098, 40.6232374, 40.6268558, -1.82, 8.99
./20070430_40072g3c_be_ld_p32.laz, -72.3737457, -72.3656453, 40.8741843, 40.8772623, -1.19, 8.59
./20070430_40072f8d_be_ld_p32.laz, -72.9993999, -72.9872153, 40.6844709, 40.6894645, -2.68, 9.98
./20070430_40073d8d_be_ld_p32.laz, -73.9947708, -73.9740341, 40.3940557, 40.4388961, -2.43, 11.46
./20070430_40072f8c_be_ld_p32.laz, -73.0012021, -72.9374155, 40.6864762, 40.7146157, -2.85, 15.36
./20070430_41071a8d_be_ld_p32.laz, -72.0007059, -71.9377815, 41.0103603, 41.0351013, -2.57, 32.82
./20070430_41071a8a_be_ld_p32.laz, -71.9374717, -71.8760250, 41.0330985, 41.0533769, -2.46, 24.60
./20070430_41071a7d_be_ld_p32.laz, -71.8757925, -71.8620021, 41.0509049, 41.0637180, -1.56, 27.37
./20070430_40073d8c_be_ld_p32.laz, -74.0010197, -73.9818774, 40.4364489, 40.4768378, -2.28, 10.35
./20070430_41071a7c_be_ld_p32.laz, -71.8688080, -71.8540119, 41.0602200, 41.0729561, -2.39, 31.15
./20070430_40074d1b_be_ld_p32.laz, -74.0203097, -73.9992144, 40.4476388, 40.4801128, -2.14, 7.49
./20070430_40072f8b_be_ld_p32.laz, -72.9380685, -72.8743925, 40.7070100, 40.7409284, -3.19, 12.33
./20070430_40072h4a_be_ld_p32.laz, -72.3839351, -72.3762734, 40.8727588, 40.8755783, -1.10, 10.37
./20070430_40072h3d_be_ld_p32.laz, -72.3762112, -72.3128766, 40.8740820, 40.8992426, -4.54, 10.53
./20070430_40073f4a_be_ld_p32.laz, -73.3843950, -73.3753200, 40.6232429, 40.6258807, -1.60, 6.73
./20070430_40073f3d_be_ld_p32.laz, -73.3762002, -73.3126439, 40.6232121, 40.6351594, -4.56, 10.41
./20070430_40072h3a_be_ld_p32.laz, -72.3127997, -72.2493532, 40.8967973, 40.9245699, -3.88, 14.44
./20070430_40072h2d_be_ld_p32.laz, -72.2492221, -72.2033064, 40.9219719, 40.9389618, -3.39, 12.91
./20070430_40073f3a_be_ld_p32.laz, -73.3137033, -73.2503658, 40.6231823, 40.6352346, -5.16, 11.45
./20070430_40072h2c_be_ld_p32.laz, -72.2192204, -72.1885652, 40.9356922, 40.9472352, -2.00, 13.69
./20070430_40072f7c_be_ld_p32.laz, -72.8748720, -72.8112915, 40.7284019, 40.7509401, -2.48, 8.74
./20070430_40072h2b_be_ld_p32.laz, -72.1883952, -72.1251051, 40.9441830, 40.9704481, -2.43, 14.33
./20070430_40072h1c_be_ld_p32.laz, -72.1248731, -72.0617132, 40.9676567, 40.9910896, -2.31, 11.91
./20070430_40073f2d_be_ld_p32.laz, -73.2512019, -73.1870909, 40.6240424, 40.6608273, -3.88, 10.22
./20070430_40072f7b_be_ld_p32.laz, -72.8116890, -72.7995061, 40.7483294, 40.7520447, -2.60, 7.24
./20070430_40072h1b_be_ld_p32.laz, -72.0613992, -72.0244838, 40.9888844, 41.0016971, -2.44, 11.09
./20070430_40073f2a_be_ld_p32.laz, -73.1883862, -73.1247489, 40.6358787, 40.6597302, -2.40, 12.07
./20070430_40072g7d_be_ld_p32.laz, -72.8434041, -72.8126372, 40.7479523, 40.7748298, -2.34, 7.35
./20070430_40073f1d_be_ld_p32.laz, -73.1254730, -73.0618721, 40.6501175, 40.6684292, -3.09, 11.81
./20070430_40072g7a_be_ld_p32.laz, -72.8137126, -72.7539259, 40.7490342, 40.7723935, -3.98, 10.63
./20070430_40073f1b_be_ld_p32.laz, -73.0069438, -73.0006655, 40.6855510, 40.6896178, -2.43, 3.49
./20070430_40073f1a_be_ld_p32.laz, -73.0625395, -72.9987984, 40.6643185, 40.6885056, -2.24, 10.98
./20070430_40072g6d_be_ld_p32.laz, -72.7489164, -72.6873059, 40.7640158, 40.7841129, -6.45, 8.62
./20070430_40073e5c_be_ld_p32.laz, -73.5756452, -73.5622506, 40.5739070, 40.5816907, -2.60, 4.63
./20070430_40073e5b_be_ld_p32.laz, -73.5633521, -73.4994528, 40.5776362, 40.5967900, -2.98, 5.19
./20070430_40072g6a_be_ld_p32.laz, -72.6875948, -72.6242438, 40.7812666, 40.8006588, -4.20, 8.11
./20070430_40072g5d_be_ld_p32.laz, -72.6244562, -72.5713071, 40.7984371, 40.8137491, -2.69, 10.57
./20070430_40073e4c_be_ld_p32.laz, -73.5004921, -73.4366558, 40.5930325, 40.6106354, -1.69, 7.34
./20070430_40073e4b_be_ld_p32.laz, -73.4376559, -73.3738024, 40.6063214, 40.6259004, -2.72, 8.82
./20070430_40072g5c_be_ld_p32.laz, -72.5895517, -72.5633976, 40.8106961, 40.8183658, -2.44, 10.04
./20070430_40072g5b_be_ld_p32.laz, -72.5635530, -72.5002726, 40.8159993, 40.8363928, -3.48, 12.69
./20070430_40073e3c_be_ld_p32.laz, -73.3747169, -73.3113070, 40.6211118, 40.6267494, -3.27, 8.12
./20070430_40073e3b_be_ld_p32.laz, -73.3121857, -73.2488005, 40.6193873, 40.6268194, -5.49, 11.45
./20070430_40072g4c_be_ld_p32.laz, -72.5003672, -72.4371050, 40.8341804, 40.8547357, -5.15, 9.68
./20070430_40072g4b_be_ld_p32.laz, -72.4371479, -72.3737792, 40.8521360, 40.8758934, -3.02, 12.48
