ID,X,Y,Z
DES_RT2,652134.177,4912420.367,868.254,WS
DES_RT3,653583.482,4914049.619,860.690,WS
300000,652117.275,4912416.686,868.693,
300001,652115.856,4912416.824,868.707,
300002,652114.128,4912417.087,868.716,
300003,652111.417,4912417.259,868.750,
300004,652108.408,4912416.994,868.831,
300005,652104.134,4912416.347,868.921,
300006,652098.736,4912415.671,869.004,
300007,652092.558,4912415.091,869.075,
300008,652085.826,4912414.628,869.147,
300009,652078.657,4912414.267,869.225,
300010,652071.312,4912413.978,869.295,
300011,652063.861,4912413.707,869.327,
300012,652056.008,4912413.442,869.317,
300013,652047.915,4912413.163,869.298,
300014,652031.241,4912412.577,869.327,
300015,652022.695,4912412.206,869.311,
300016,652014.059,4912411.823,869.321,
300017,652005.328,4912411.460,869.324,
300018,651996.471,4912411.162,869.318,
300019,651987.483,4912410.884,869.321,
300020,651978.667,4912410.664,869.395,
300021,651970.112,4912410.493,869.410,
300022,651961.880,4912410.348,869.495,
300023,651954.460,4912410.198,869.533,
300024,651948.102,4912410.042,869.582,
300025,651942.725,4912409.887,869.638,
300026,651938.021,4912409.753,869.676,
300027,651933.677,4912409.628,869.731,
300028,651929.568,4912409.495,869.787,
300029,651925.284,4912409.351,869.844,
300030,651920.057,4912409.161,869.943,
300031,651913.260,4912408.883,870.045,
300032,651907.227,4912408.500,870.117,
300034,651892.794,4912407.671,870.338,
300035,651885.959,4912407.401,870.403,
300036,651879.132,4912407.171,870.476,
300037,651872.135,4912406.926,870.588,
300038,651864.954,4912406.661,870.708,
300039,651855.405,4912406.287,870.915,
300040,651847.902,4912405.980,871.054,
300041,651842.581,4912405.745,871.177,
300042,651832.542,4912405.348,871.401,
300044,651817.454,4912404.869,871.643,
300045,651809.270,4912404.639,871.764,
300046,651798.515,4912404.344,871.853,
300047,651785.075,4912403.951,871.990,
300049,651770.337,4912403.458,872.150,
300050,651763.360,4912403.193,872.223,
300051,651757.985,4912402.974,872.320,
300052,651749.448,4912402.630,872.496,
300053,651742.780,4912402.403,872.674,
300054,651735.988,4912402.203,872.809,
300055,651729.052,4912402.031,872.941,
300056,651721.977,4912401.879,873.061,
300057,651714.810,4912401.731,873.233,
300058,651709.024,4912401.566,873.377,
300059,651700.261,4912401.231,873.602,
300060,651692.866,4912400.889,873.756,
300061,651685.397,4912400.526,873.937,
300062,651677.843,4912400.173,874.126,
300063,651670.195,4912399.840,874.284,
300064,651662.454,4912399.490,874.467,
300065,651654.602,4912399.135,874.632,
300066,651648.287,4912398.873,874.740,
300067,651639.134,4912398.589,874.837,
300068,651633.079,4912398.431,874.887,
300069,651623.925,4912398.175,874.930,
300070,651617.767,4912397.997,874.955,
300071,651608.421,4912397.740,874.959,
300072,651602.105,4912397.574,874.963,
300073,651594.115,4912397.350,874.952,
300074,651585.992,4912397.085,874.953,
300075,651577.691,4912396.768,874.963,
300076,651569.247,4912396.445,875.006,
300077,651560.669,4912396.122,875.086,
300078,651549.912,4912395.732,875.086,
300079,651540.373,4912395.435,875.036,
300080,651532.356,4912395.235,874.994,
300081,651521.927,4912394.939,874.982,
300082,651509.052,4912394.397,874.978,
300083,651500.424,4912393.954,875.007,
300084,651487.759,4912393.049,875.097,
300085,651479.582,4912392.059,875.160,
300086,651468.769,4912389.897,875.210,
300087,651459.397,4912386.848,875.373,
300088,651450.882,4912382.258,875.505,
300089,651443.626,4912376.256,875.683,
300090,651437.800,4912368.983,875.692,
300091,651433.074,4912360.732,875.735,
300092,651428.820,4912351.892,875.756,
300093,651424.226,4912342.783,875.754,
300094,651419.014,4912333.424,875.698,
300095,651412.860,4912324.064,875.694,
300096,651405.470,4912315.472,875.790,
300097,651396.950,4912308.132,875.975,
300098,651387.394,4912302.064,876.362,
300099,651376.937,4912297.351,876.805,
300100,651365.813,4912293.881,877.216,
300101,651354.291,4912291.213,877.614,
300102,651340.229,4912288.646,878.067,
300103,651319.731,4912286.091,878.567,
300104,651308.659,4912285.983,878.820,
300105,651295.829,4912287.250,879.198,
300106,651276.331,4912292.621,880.007,
300107,651267.227,4912296.430,880.370,
300108,651255.026,4912302.195,880.858,
300109,651235.329,4912312.001,881.619,
300110,651225.004,4912317.486,882.024,
300111,651214.361,4912323.590,882.443,
300112,651198.014,4912334.528,882.997,
300113,651189.951,4912340.795,883.224,
300114,651181.244,4912348.241,883.419,
300115,651165.777,4912360.999,883.779,
300116,651157.572,4912366.818,883.985,
300117,651148.429,4912372.110,884.141,
300118,651131.969,4912377.763,884.306,
300119,651122.819,4912378.763,884.338,
300120,651112.611,4912378.783,884.325,
300121,651036.350,4912376.681,885.936,
300122,651030.679,4912376.075,886.067,
300123,651025.781,4912375.801,886.157,
300124,651019.536,4912375.540,886.279,
300125,651012.510,4912375.236,886.455,
300126,651004.794,4912374.916,886.669,
300127,650996.428,4912374.624,886.891,
300128,650987.536,4912374.292,887.086,
300129,650978.317,4912373.909,887.274,
300130,650968.919,4912373.478,887.443,
300131,650959.286,4912373.097,887.502,
300132,650949.458,4912372.764,887.560,
300133,650939.528,4912372.470,887.591,
300134,650928.543,4912372.163,887.604,
300135,650919.481,4912371.905,887.614,
300136,650908.289,4912371.567,887.621,
300137,650897.907,4912371.268,887.583,
300138,650887.334,4912370.927,887.566,
300139,650876.578,4912370.649,887.573,
300140,650865.633,4912370.411,887.569,
300141,650854.510,4912370.148,887.566,
300142,650843.261,4912369.846,887.601,
300143,650831.903,4912369.527,887.657,
300144,650820.459,4912369.202,887.742,
300145,650809.005,4912368.938,887.944,
300146,650797.533,4912368.659,888.324,
300147,650786.049,4912368.401,888.775,
300148,650774.495,4912368.149,889.233,
300149,650762.725,4912367.816,889.692,
300150,650750.830,4912367.497,890.017,
300151,650738.834,4912367.137,890.251,
300152,650726.670,4912366.772,890.445,
300153,650714.298,4912366.400,890.602,
300154,650701.686,4912365.998,890.724,
300155,650688.547,4912365.618,890.869,
300156,650674.864,4912365.224,890.879,
300157,650660.761,4912364.807,890.898,
300158,650644.773,4912364.453,890.806,
300159,650631.354,4912364.218,890.608,
300160,650616.039,4912363.904,890.318,
300161,650600.332,4912363.549,890.068,
300162,650396.519,4912358.085,889.236,
300163,650328.594,4912355.769,891.624,
300164,650311.033,4912355.223,892.033,
300165,650298.036,4912354.754,891.993,
300166,650284.760,4912354.254,891.649,
300167,650271.308,4912353.781,890.967,
300168,650257.332,4912353.302,889.992,
300169,650242.684,4912352.827,889.014,
300170,650227.491,4912352.289,888.175,
300171,650212.078,4912351.685,887.351,
300172,650196.564,4912351.144,886.611,
300173,650180.879,4912350.634,886.132,
300174,650165.117,4912350.259,885.795,
300175,650149.375,4912349.861,885.619,
300176,650133.669,4912349.467,885.506,
300177,650118.200,4912349.044,885.477,
300178,650102.833,4912348.597,885.525,
300179,650087.507,4912348.133,885.630,
300180,650070.621,4912347.680,885.829,
300181,650056.757,4912347.302,886.090,
300182,650041.336,4912346.862,886.492,
300183,650025.990,4912346.410,886.884,
300184,650010.696,4912345.937,887.315,
300185,649993.932,4912345.410,887.758,
300186,649980.180,4912344.960,887.966,
300187,649963.395,4912344.447,888.000,
300188,649949.793,4912344.012,887.883,
300189,649933.219,4912343.483,887.568,
300190,649918.147,4912343.004,887.325,
300191,649902.987,4912342.536,887.145,
300192,649887.651,4912342.051,887.114,
300193,649872.040,4912341.572,887.037,
300195,649840.100,4912340.441,887.024,
300196,649823.820,4912339.868,887.007,
300197,649807.368,4912339.263,887.032,
300198,649790.785,4912338.669,887.054,
300199,649774.175,4912338.064,887.073,
300201,649741.389,4912336.866,887.174,
300202,649725.283,4912336.260,887.262,
300203,649709.383,4912335.673,887.306,
300204,649693.735,4912335.197,887.285,
300205,649678.386,4912335.033,887.302,
300206,649663.809,4912335.425,887.274,
300207,649647.592,4912337.048,887.257,
300208,649635.004,4912339.631,887.320,
300209,649625.415,4912342.565,887.451,
300210,649613.966,4912347.185,887.792,
300211,649600.782,4912354.193,888.252,
300212,649590.269,4912361.062,888.744,
300213,649559.843,4912385.243,890.454,
300214,649548.662,4912394.642,891.043,
300215,649537.557,4912404.034,891.490,
300216,649526.424,4912413.600,891.761,
300217,649515.118,4912423.325,891.928,
300218,649503.543,4912433.151,891.795,
300219,649491.797,4912442.828,891.522,
300220,649479.909,4912452.052,891.326,
300221,649467.855,4912460.731,891.084,
300222,649452.741,4912470.027,890.820,
300223,649442.182,4912475.433,890.538,
300224,649428.560,4912481.642,890.214,
300225,649413.268,4912487.916,889.946,
300226,649399.050,4912492.762,889.841,
300227,649385.928,4912496.442,889.783,
300228,649369.481,4912500.330,889.652,
300229,649354.005,4912503.333,889.584,
300230,649338.047,4912505.755,889.561,
300231,649321.730,4912507.596,889.531,
300232,649303.923,4912509.240,889.507,
300233,649289.649,4912510.214,889.529,
300234,649274.112,4912510.903,889.540,
300235,649258.869,4912511.424,889.522,
300236,649244.027,4912511.834,889.520,
300237,649229.674,4912512.172,889.510,
300238,649216.067,4912512.491,889.485,
300239,649203.738,4912512.794,889.445,
300240,649193.457,4912513.118,889.384,
300241,649184.163,4912513.474,889.360,
300242,649174.688,4912513.942,889.407,
300243,649164.783,4912514.599,889.430,
300244,649154.420,4912515.707,889.255,
300245,649143.830,4912517.254,889.094,
300246,649132.268,4912519.374,889.013,
300247,649121.608,4912521.912,888.976,
300248,649110.721,4912525.238,888.914,
300249,649099.673,4912529.398,888.870,
300250,649088.480,4912534.186,888.792,
300251,649077.299,4912539.544,888.732,
300252,649066.423,4912545.567,888.631,
300253,649056.003,4912552.333,888.521,
300254,649046.037,4912559.867,888.419,
300255,649036.454,4912568.188,888.270,
300256,649026.993,4912576.908,888.203,
300257,649017.624,4912585.900,888.182,
300258,649008.328,4912595.111,888.093,
300259,648999.016,4912604.327,887.930,
300260,648989.720,4912613.483,887.755,
300261,648980.402,4912622.673,887.547,
300262,648971.016,4912631.833,887.348,
300263,648961.654,4912641.026,887.134,
300264,648952.341,4912650.292,886.910,
300265,648942.956,4912659.600,886.675,
300266,648933.431,4912668.923,886.517,
300267,648923.840,4912678.364,886.271,
300268,648914.150,4912687.889,886.101,
300269,648903.486,4912698.499,885.914,
300270,648893.815,4912708.243,885.739,
300271,648884.179,4912718.082,885.545,
300272,648874.395,4912727.860,885.377,
300273,648864.341,4912737.599,885.199,
300274,648854.154,4912747.572,884.965,
300275,648843.864,4912757.724,884.728,
300276,648833.560,4912767.890,884.492,
300277,648823.301,4912777.998,884.230,
300278,648813.024,4912788.110,883.958,
300279,648802.786,4912798.247,883.661,
300281,648782.284,4912818.085,883.006,
300282,648771.965,4912827.740,882.687,
300283,648761.327,4912836.909,882.399,
300284,648750.237,4912845.318,882.084,
300285,648738.730,4912852.814,881.792,
300286,648726.870,4912859.334,881.513,
300287,648714.662,4912864.950,880.997,
300288,648701.900,4912869.691,880.365,
300289,648688.549,4912873.721,879.729,
300290,648674.780,4912877.008,879.124,
300291,648660.701,4912879.415,878.550,
300292,648646.406,4912880.953,877.899,
300293,648631.984,4912881.737,877.308,
300294,648616.076,4912881.920,876.737,
300295,648601.636,4912881.683,876.285,
300296,648587.158,4912881.127,875.776,
300297,648572.488,4912880.412,875.312,
300298,648557.681,4912879.771,874.915,
300299,648542.863,4912879.099,874.557,
300300,648528.160,4912878.143,874.294,
300301,648513.614,4912876.939,873.959,
300302,648499.179,4912875.531,873.560,
300303,648484.820,4912873.925,873.148,
300304,648470.511,4912872.012,872.886,
300305,648456.251,4912869.721,872.616,
300306,648442.066,4912867.049,872.386,
300307,648427.918,4912863.817,872.088,
300308,648413.715,4912859.928,871.760,
300309,648399.490,4912855.488,871.485,
300310,648385.440,4912850.538,871.193,
300311,648371.708,4912845.030,870.891,
300312,648358.202,4912839.085,870.560,
300313,648344.867,4912832.785,870.283,
300314,648331.834,4912826.040,870.070,
300315,648319.152,4912818.752,869.899,
300316,648306.642,4912811.121,869.784,
300317,648294.214,4912803.266,869.631,
300318,648281.883,4912795.217,869.532,
300319,648269.681,4912786.922,869.493,
300320,648257.628,4912778.381,869.328,
300321,648245.719,4912769.503,869.127,
300322,648232.713,4912759.481,868.847,
300323,648222.093,4912751.219,868.597,
300324,648209.127,4912741.099,868.182,
300325,648197.378,4912732.009,867.822,
300326,648185.720,4912723.031,867.512,
300327,648174.160,4912714.168,867.203,
300328,648162.785,4912705.348,866.931,
300329,648151.553,4912696.543,866.770,
300330,648140.328,4912687.716,866.640,
300331,648129.064,4912678.978,866.396,
300332,648117.822,4912670.315,866.143,
300333,648106.615,4912661.667,865.932,
300334,648095.353,4912653.039,865.671,
300335,648083.990,4912644.304,865.527,
300336,648072.448,4912635.373,865.370,
300337,648060.782,4912626.292,865.201,
300338,648048.984,4912617.174,865.041,
300339,648037.103,4912608.014,864.929,
300340,648025.211,4912598.836,864.764,
300341,648013.311,4912589.691,864.554,
300342,648001.426,4912580.526,864.303,
300343,647989.507,4912571.321,864.029,
300344,647977.538,4912562.096,863.797,
300345,647965.547,4912552.870,863.593,
300346,647953.585,4912543.708,863.316,
300347,647941.612,4912534.633,862.990,
300348,647929.616,4912525.561,862.774,
300349,647917.684,4912516.446,862.708,
300350,647905.829,4912507.330,862.642,
300351,647892.836,4912497.380,862.673,
300352,647882.234,4912489.297,862.750,
300353,647869.317,4912479.541,863.007,
300354,647857.651,4912470.843,863.317,
300355,647846.110,4912462.244,863.644,
300356,647834.657,4912453.728,863.975,
300357,647823.281,4912445.351,864.232,
300358,647812.009,4912437.198,864.467,
300359,647800.617,4912429.336,864.596,
300360,647788.909,4912421.779,864.688,
300361,647776.842,4912414.472,864.810,
300362,647764.530,4912407.374,864.843,
300363,647752.199,4912400.158,864.774,
300364,647739.791,4912392.877,864.720,
300365,647727.283,4912385.475,864.670,
300367,647702.004,4912370.790,864.401,
300368,647689.384,4912363.611,864.189,
300369,647676.915,4912356.477,863.959,
300370,647501.081,4912286.013,858.106,
300371,647496.643,4912285.883,858.039,
300372,647481.754,4912285.519,857.803,
300373,647471.220,4912285.288,857.664,
300374,647455.986,4912284.939,857.598,
300375,647440.503,4912284.608,857.510,
300376,647424.852,4912284.206,857.460,
300377,647409.134,4912283.772,857.383,
300378,647393.329,4912283.345,857.253,
300379,647377.438,4912282.989,857.175,
300380,647361.511,4912282.563,857.093,
300381,647345.575,4912282.151,857.007,
300382,647329.688,4912281.815,856.895,
300383,647313.814,4912281.493,856.819,
300384,647294.711,4912281.118,856.681,
300385,647281.938,4912280.890,856.609,
300386,647265.922,4912280.559,856.471,
300389,647214.329,4912279.626,856.196,
300390,647201.478,4912279.395,856.156,
300391,647179.012,4912278.975,856.124,
300392,647148.278,4912278.366,856.092,
300394,647113.609,4912277.697,856.086,
300395,647086.979,4912277.224,856.136,
300396,647065.264,4912276.820,856.257,
300397,647046.900,4912276.515,856.394,
300398,647015.346,4912275.799,856.648,
300399,646998.969,4912275.398,856.757,
300400,646980.909,4912274.977,856.761,
300401,646949.011,4912274.350,856.497,
300402,646931.804,4912274.020,856.337,
300403,646912.648,4912273.597,856.131,
300404,646882.707,4912272.852,855.629,
300405,646865.198,4912272.368,855.419,
300406,646847.559,4912271.911,855.184,
300407,646829.842,4912271.479,854.827,
300408,646810.251,4912271.069,854.375,
300409,646792.433,4912270.730,854.131,
300410,646773.050,4912270.356,854.005,
300411,646757.297,4912269.993,854.057,
300412,646739.838,4912269.573,854.156,
300413,646722.420,4912269.158,854.250,
300414,646705.115,4912268.733,854.497,
300415,646686.251,4912268.267,854.846,
300416,646670.912,4912267.995,855.048,
300417,646653.868,4912267.723,855.278,
300418,646635.120,4912267.367,855.589,
300419,646619.770,4912266.991,855.780,
300420,646602.705,4912266.535,855.997,
300421,646585.594,4912266.150,856.163,
300422,646566.731,4912265.792,856.380,
300423,646551.199,4912265.529,856.355,
300424,646533.746,4912265.241,856.166,
300425,646516.063,4912264.853,856.023,
300426,646498.151,4912264.463,855.801,
300459,645959.536,4912265.841,854.626,
300460,645959.455,4912272.746,854.757,
300461,645959.305,4912280.575,854.890,
300462,645959.121,4912289.282,854.999,
300463,645958.877,4912298.781,855.087,
300464,645958.631,4912308.891,855.132,
300465,645958.408,4912319.372,855.230,
300466,645958.184,4912330.117,855.367,
300467,645957.973,4912341.054,855.515,
300469,645957.498,4912363.421,855.895,
300470,645957.257,4912374.786,856.077,
300471,645957.009,4912386.320,856.181,
300472,645956.785,4912398.062,856.210,
300473,645956.514,4912410.027,856.185,
300474,645956.300,4912421.995,856.236,
300475,645956.069,4912433.634,856.259,
300476,645955.854,4912445.042,856.258,
300477,645955.646,4912457.535,856.266,
300478,645955.469,4912468.863,856.244,
300479,645955.275,4912480.171,856.235,
300480,645955.087,4912491.423,856.257,
300481,645954.912,4912502.531,856.250,
300482,645954.651,4912513.578,856.158,
300483,645954.457,4912524.598,856.068,
300484,645954.529,4912535.427,856.061,
300485,645954.035,4912587.462,856.050,
300486,645953.637,4912591.730,856.056,
300487,645953.074,4912599.530,856.084,
300489,645952.608,4912616.417,855.888,
300490,645952.438,4912625.297,855.723,
300747,648480.193,4914254.303,867.518,
300748,648484.495,4914260.626,867.652,
300752,648502.294,4914284.749,867.900,
300753,648507.149,4914290.807,867.976,
300757,648528.599,4914316.166,868.250,
300758,648534.251,4914322.533,868.281,
300760,648546.040,4914335.898,868.406,
300761,648552.108,4914342.829,868.475,
300762,648558.206,4914349.859,868.558,
300763,648564.319,4914356.940,868.640,
300766,648582.551,4914377.752,868.890,
300767,648588.680,4914384.732,868.895,
300768,648594.720,4914391.612,868.928,
300769,648600.611,4914398.369,868.957,
300770,648606.358,4914404.983,868.990,
300772,648617.960,4914418.372,869.134,
300773,648623.280,4914424.622,869.206,
300774,648628.430,4914431.050,869.249,
300775,648633.336,4914437.792,869.288,
300776,648637.978,4914444.893,869.286,
300777,648642.244,4914452.398,869.257,
300778,648646.022,4914460.203,869.277,
300779,648649.304,4914468.177,869.275,
300780,648652.308,4914476.256,869.290,
300781,648655.168,4914484.530,869.285,
300782,648658.005,4914493.070,869.273,
300783,648660.842,4914501.812,869.280,
300784,648663.590,4914510.610,869.306,
300785,648666.218,4914519.402,869.311,
300786,648668.569,4914528.215,869.314,
300787,648670.394,4914536.981,869.296,
300788,648671.435,4914545.659,869.268,
300789,648671.596,4914555.132,869.216,
300790,648670.838,4914563.716,869.200,
300791,648669.248,4914572.307,869.190,
300792,648667.042,4914580.795,869.139,
300793,648664.541,4914589.256,869.082,
300794,648661.846,4914597.847,869.011,
300795,648659.133,4914606.345,868.920,
300796,648656.443,4914614.702,868.819,
300797,648653.823,4914622.926,868.732,
300798,648651.313,4914631.066,868.643,
300799,648648.864,4914639.099,868.575,
300800,648646.452,4914647.013,868.498,
300801,648644.067,4914654.789,868.485,
300802,648641.851,4914662.400,868.461,
300803,648639.705,4914669.806,868.505,
300804,648637.497,4914676.610,868.605,
300805,648635.196,4914682.528,868.648,
300806,648632.629,4914687.921,868.699,
300807,648629.822,4914692.769,868.736,
300808,648626.761,4914697.000,868.784,
300809,648623.394,4914700.789,868.814,
300810,648619.358,4914704.208,868.851,
300811,648614.831,4914706.734,868.859,
300812,648610.097,4914708.290,868.834,
300813,648605.279,4914709.119,868.770,
300814,648600.358,4914709.001,868.690,
300815,648595.715,4914707.344,868.595,
300816,648592.165,4914703.979,868.510,
300817,648590.338,4914699.039,868.436,
300818,648590.664,4914694.349,868.359,
300819,648592.684,4914689.988,868.362,
300820,648595.923,4914686.154,868.386,
300821,648600.420,4914682.621,868.350,
300822,648605.981,4914679.627,868.350,
300823,648611.999,4914677.412,868.336,
300824,648618.146,4914675.817,868.373,
300825,648623.613,4914674.687,868.442,
300826,648627.622,4914673.654,868.500,
300827,648630.639,4914672.295,868.519,
300829,648635.634,4914667.598,868.532,
300830,648637.892,4914663.766,868.571,
300831,648639.739,4914659.089,868.527,
300832,648641.604,4914652.869,868.490,
300833,648643.512,4914646.439,868.514,
300837,648658.110,4914600.951,869.027,
300838,648663.224,4914586.172,869.083,
300839,648665.392,4914578.845,869.149,
300840,648667.147,4914571.658,869.192,
300841,648668.462,4914564.606,869.211,
300842,648669.238,4914557.670,869.178,
300844,648668.972,4914544.034,869.194,
300851,648654.482,4914490.346,869.247,
300857,648635.122,4914444.678,869.245,
300858,648630.328,4914437.637,869.190,
300860,648618.920,4914423.240,869.083,
300861,648613.091,4914416.433,869.001,
300862,648607.223,4914409.662,868.959,
300863,648601.336,4914402.931,868.906,
300864,648595.381,4914396.203,868.905,
300865,648589.338,4914389.358,868.844,
300866,648583.229,4914382.333,868.818,
300867,648577.026,4914375.223,868.802,
300868,648570.788,4914368.086,868.705,
300869,648564.655,4914361.063,868.663,
300870,648558.614,4914354.185,868.553,
300871,648552.698,4914347.413,868.498,
300872,648546.821,4914340.822,868.392,
300873,648541.035,4914334.324,868.339,
300874,648535.356,4914327.964,868.256,
301067,653954.029,4913540.791,859.094,
301068,653953.769,4913556.002,859.069,
301069,653953.532,4913571.280,859.102,
301070,653953.278,4913586.546,859.133,
301071,653953.040,4913601.824,859.123,
301072,653952.797,4913617.197,859.138,
301073,653952.566,4913632.756,859.138,
301074,653952.339,4913648.572,859.118,
301075,653952.093,4913664.657,859.101,
301076,653951.821,4913680.788,859.106,
301077,653951.519,4913696.775,859.139,
301078,653951.223,4913712.647,859.235,
301079,653950.928,4913728.423,859.353,
301080,653950.681,4913744.093,859.486,
301081,653950.445,4913759.572,859.638,
301082,653950.155,4913776.382,859.755,
301083,653949.956,4913789.957,859.880,
301084,653949.730,4913804.899,859.946,
301085,653949.562,4913819.739,859.928,
301086,653949.431,4913835.985,859.959,
301087,653949.336,4913850.721,860.001,
301089,653949.159,4913880.219,860.086,
301091,653948.809,4913909.727,860.253,
301092,653948.588,4913924.367,860.346,
301093,653948.360,4913938.929,860.433,
301094,653948.148,4913953.425,860.474,
301095,653947.947,4913967.886,860.541,
301096,653947.712,4913982.318,860.638,
301097,653947.449,4913996.746,860.785,
301098,653947.128,4914011.248,860.905,
301099,653946.755,4914025.846,861.007,
301100,653946.435,4914040.494,861.070,
301101,653946.095,4914055.092,861.221,
301102,653945.836,4914069.575,861.248,
301103,653944.360,4914198.499,861.668,
301104,653943.934,4914205.193,861.671,
301105,653943.496,4914220.907,861.699,
301106,653943.294,4914230.912,861.719,
301107,653943.156,4914239.242,861.718,
301108,653942.870,4914252.204,861.769,
301109,653942.558,4914263.343,861.822,
301110,653942.201,4914274.807,861.881,
301111,653941.867,4914287.695,861.931,
301112,653941.499,4914310.386,862.023,
301113,653941.394,4914322.560,862.091,
301114,653941.258,4914333.616,862.161,
301115,653940.997,4914345.853,862.236,
301116,653940.696,4914359.221,862.325,
301117,653940.512,4914369.972,862.381,
301118,653940.344,4914383.034,862.505,
301119,653940.216,4914394.935,862.604,
301120,653940.072,4914405.654,862.716,
301121,653939.888,4914417.492,862.839,
301122,653939.674,4914430.449,862.981,
301123,653939.499,4914442.296,863.073,
301124,653939.316,4914454.210,863.162,
301125,653939.138,4914466.107,863.189,
301126,653938.952,4914477.798,863.221,
301127,653938.802,4914488.137,863.246,
301128,653938.624,4914499.411,863.294,
301129,653938.407,4914511.590,863.337,
301130,653938.208,4914522.662,863.383,
300427,646479.990,4912264.040,855.542,
300428,646443.298,4912263.252,855.044,
300429,646425.044,4912262.910,854.826,
300430,646404.943,4912262.542,854.665,
300431,646388.545,4912262.263,854.381,
300432,646368.674,4912262.016,853.876,
300433,646350.801,4912261.796,853.576,
300434,646333.006,4912261.687,853.347,
300435,646315.276,4912261.619,853.559,
300436,646297.590,4912261.524,853.852,
300437,646279.947,4912261.417,854.238,
300438,646262.356,4912261.200,854.660,
300439,646244.756,4912260.902,855.042,
300440,646227.264,4912260.520,855.365,
300441,646209.757,4912260.040,855.587,
300442,646192.140,4912259.472,855.651,
300443,646174.506,4912258.901,855.616,
300444,646157.003,4912258.305,855.666,
300445,646137.830,4912257.686,855.738,
300446,646104.727,4912256.698,855.901,
300447,646087.595,4912256.178,856.066,
300448,646069.224,4912255.518,856.227,
300449,646038.591,4912253.229,856.133,
300450,646022.981,4912251.186,855.920,
300451,646007.617,4912248.638,855.490,
300452,645993.681,4912246.174,855.097,
300453,645982.517,4912244.198,854.818,
300454,645973.542,4912242.670,854.578,
300455,645964.359,4912242.458,854.396,
300456,645960.364,4912247.392,854.298,
300457,645959.558,4912254.988,854.429,
300458,645959.553,4912259.905,854.530,
300491,645952.282,4912634.567,855.508,
300492,645952.098,4912644.261,855.292,
300493,645951.869,4912654.338,854.961,
300494,645951.649,4912664.633,854.598,
300495,645951.447,4912675.103,854.072,
300496,645951.166,4912696.720,853.089,
300497,645951.043,4912707.853,852.702,
300498,645950.961,4912719.045,852.275,
300499,645950.913,4912730.461,851.946,
300500,645950.808,4912742.350,851.655,
300501,645950.616,4912754.247,851.387,
300502,645950.375,4912767.319,851.092,
300503,645950.197,4912778.077,850.914,
300504,645950.008,4912790.043,850.846,
300505,645949.863,4912801.991,850.832,
300506,645949.686,4912815.073,850.855,
300507,645949.550,4912826.921,850.842,
300508,645949.441,4912838.902,850.854,
300509,645949.338,4912851.109,850.851,
300510,645949.248,4912863.474,850.837,
300511,645949.164,4912875.870,850.894,
300512,645949.069,4912888.339,850.948,
300513,645949.006,4912900.814,850.950,
300514,645948.978,4912913.206,850.994,
300515,645949.012,4912925.613,851.078,
300516,645949.223,4912937.990,851.192,
300517,645950.001,4912950.392,851.309,
300518,645951.298,4912962.715,851.437,
300519,645953.030,4912974.627,851.637,
300520,645955.496,4912985.946,851.867,
300521,645959.259,4912996.610,852.068,
300522,645964.398,4913006.817,852.226,
300523,645970.927,4913016.426,852.317,
300524,645978.826,4913025.213,852.302,
300525,645987.762,4913032.908,852.244,
300526,645997.544,4913039.418,852.229,
300527,646008.147,4913044.535,852.205,
300528,646019.505,4913047.978,852.178,
300529,646031.423,4913049.646,852.205,
300530,646043.932,4913050.307,852.180,
300531,646057.009,4913050.621,852.148,
300532,646070.607,4913050.935,852.105,
300533,646084.673,4913051.261,852.083,
300534,646099.185,4913051.635,852.083,
300538,646417.875,4913060.283,854.613,
300539,646423.226,4913060.474,854.644,
300540,646427.293,4913060.599,854.659,
300541,646431.911,4913060.805,854.692,
300546,646497.951,4913063.291,856.037,
300547,646508.463,4913063.646,856.286,
300550,646564.043,4913064.996,855.035,
300551,646575.742,4913065.003,854.467,
300552,646587.477,4913065.121,853.919,
300553,646599.149,4913065.308,853.541,
300554,646610.625,4913065.569,853.489,
300555,646621.785,4913065.853,853.411,
300556,646632.746,4913066.100,853.485,
300557,646643.745,4913066.374,853.741,
300558,646654.735,4913066.738,854.101,
300559,646665.825,4913067.166,854.450,
300560,646678.182,4913067.650,854.692,
300561,646689.486,4913068.251,854.821,
300562,646700.812,4913069.131,854.731,
300563,646712.103,4913070.174,854.340,
300564,646723.448,4913071.232,853.686,
300565,646734.942,4913072.273,852.902,
300566,646746.558,4913072.997,852.375,
300567,646758.191,4913073.444,852.098,
300568,646769.922,4913073.777,851.822,
300569,646781.703,4913074.110,851.710,
300570,646793.428,4913074.469,851.561,
300571,646805.240,4913074.759,851.558,
300572,646819.588,4913075.007,851.620,
300573,646831.792,4913075.206,851.690,
300574,646841.728,4913075.337,851.727,
300576,646867.170,4913075.668,851.861,
300578,646893.126,4913076.034,852.038,
300579,646906.188,4913076.260,852.127,
300580,646921.918,4913076.519,852.143,
300581,646932.433,4913076.653,852.163,
300582,646945.622,4913076.804,852.185,
300583,646960.056,4913076.996,852.115,
300584,646974.263,4913077.259,852.029,
300585,646987.049,4913077.487,852.011,
300586,646999.768,4913077.661,852.068,
300587,647011.236,4913077.810,852.093,
300588,647025.327,4913078.015,852.099,
300589,647036.885,4913078.231,852.213,
300590,647049.766,4913078.455,852.257,
300592,647075.612,4913078.781,852.343,
300593,647088.340,4913079.001,852.440,
