ID,X,Y,Z
S6_EG1,621852.710,4904121.720,950.202,WS
S6_DB2,626051.259,4905389.045,931.317,WS
S6_DB1,622371.100,4906056.642,944.859,WS
3000,621846.998,4904099.935,950.428,roads
3001,621846.125,4904095.103,950.432,roads
3002,621845.834,4904090.873,950.441,roads
3003,621845.753,4904085.193,950.469,roads
3004,621845.686,4904077.347,950.492,roads
3005,621845.609,4904070.611,950.519,roads
3006,621845.572,4904062.845,950.529,roads
3007,621845.641,4904051.908,950.533,roads
3008,621845.698,4904046.292,950.521,roads
3009,621845.721,4904040.914,950.503,roads
3010,621845.709,4904036.721,950.487,roads
3011,621845.701,4904030.520,950.488,roads
3012,621845.738,4904025.184,950.504,roads
3013,621845.795,4904020.770,950.515,roads
3014,621845.883,4904013.563,950.528,roads
3015,621845.932,4904006.784,950.565,roads
3016,621846.012,4904000.855,950.574,roads
3017,621846.145,4903991.997,950.591,roads
3018,621846.305,4903983.309,950.612,roads
3019,621846.460,4903974.182,950.655,roads
3020,621846.560,4903964.753,950.719,roads
3021,621846.599,4903955.120,950.747,roads
3022,621846.639,4903945.295,950.794,roads
3023,621846.695,4903935.259,950.777,roads
3024,621846.706,4903925.060,950.721,roads
3025,621846.797,4903914.638,950.713,roads
3026,621846.922,4903904.060,950.784,roads
3027,621847.054,4903893.347,950.840,roads
3028,621847.095,4903882.511,950.883,roads
3029,621847.104,4903871.553,951.041,roads
3030,621847.166,4903860.557,951.126,roads
3032,621849.006,4904133.543,950.377,
3033,621849.025,4904149.614,950.342,
3034,621849.054,4904158.336,950.312,
3035,621849.059,4904167.184,950.271,
3036,621849.079,4904176.475,950.247,
3037,621849.115,4904186.294,950.209,
3038,621849.069,4904196.592,950.242,
3039,621848.978,4904207.271,950.298,
3040,621848.885,4904218.196,950.314,
3041,621848.740,4904241.068,950.537,
3042,621848.688,4904252.967,950.705,
3043,621848.664,4904265.131,950.900,
3044,621848.609,4904277.506,951.170,
3045,621848.509,4904290.097,951.441,
3046,621848.399,4904302.535,951.766,
3047,621848.401,4904324.317,952.415,
3048,621848.303,4904338.756,952.904,
3049,621847.982,4904362.024,953.566,
3050,621847.828,4904374.491,953.879,
3051,621847.593,4904387.230,954.052,
3052,621847.440,4904400.277,954.156,
3053,621847.205,4904413.609,954.207,
3054,621846.975,4904425.871,954.231,
3055,621846.713,4904441.179,954.237,
3056,621846.513,4904455.340,954.218,
3057,621846.250,4904469.756,954.163,
3058,621846.030,4904484.399,953.997,
3059,621832.618,4905376.530,946.933,
3060,621834.404,4905378.508,946.961,
3061,621837.411,4905380.112,946.980,
3062,621842.243,4905381.128,946.972,
3063,621848.676,4905381.374,946.948,
3064,621856.754,4905381.547,946.953,
3065,621866.537,4905381.790,946.943,
3066,621877.616,4905382.047,946.915,
3067,621903.046,4905382.444,946.786,
3068,621917.010,4905382.603,946.707,
3069,621931.556,4905382.806,946.594,
3070,621946.865,4905383.037,946.478,
3071,621962.988,4905383.280,946.366,
3072,621980.036,4905383.519,946.230,
3073,621997.960,4905383.765,946.069,
3074,622016.482,4905384.046,945.891,
3075,622035.515,4905384.341,945.671,
3076,622055.045,4905384.634,945.416,
3077,622074.969,4905384.898,945.201,
3078,622095.160,4905385.109,945.100,
3079,622115.535,4905385.339,944.989,
3080,622136.061,4905385.581,944.866,
3081,622156.730,4905385.878,944.772,
3082,622177.575,4905386.234,944.649,
3083,622200.844,4905386.617,944.558,
3084,622220.079,4905386.825,944.468,
3085,622241.661,4905387.045,944.401,
3086,622263.435,4905387.275,944.390,
3087,622285.349,4905387.479,944.411,
3088,622307.329,4905387.711,944.508,
3089,622329.350,4905388.025,944.728,
3090,622351.551,4905388.302,944.638,
3091,622373.980,4905388.564,944.366,
3092,622396.635,4905388.841,944.099,
3093,622419.517,4905389.095,943.847,
3094,622444.988,4905389.370,943.538,
3095,622468.457,4905389.688,943.339,
3096,622492.142,4905390.077,943.185,
3097,622513.566,4905390.451,943.107,
3098,622539.848,4905390.886,942.899,
3099,622563.732,4905391.268,942.795,
3100,622587.454,4905391.688,942.740,
3101,622611.185,4905392.186,942.747,
3102,622634.945,4905392.651,942.772,
3103,622658.634,4905393.185,942.948,
3104,622705.927,4905394.042,942.553,
3105,622729.618,4905394.478,942.206,
3106,622800.713,4905395.985,941.644,
3107,622847.844,4905396.714,941.568,
3108,622920.938,4905398.024,941.675,
3109,623149.251,4905401.976,942.392,
3110,623176.052,4905402.450,942.371,
3111,623198.545,4905402.934,942.321,
3112,623221.253,4905403.421,942.338,
3113,623248.871,4905404.096,942.485,
3114,623267.459,4905404.564,942.572,
3115,623290.839,4905405.137,942.550,
3116,623314.313,4905405.740,942.499,
3117,623337.792,4905406.341,942.403,
3118,623361.290,4905406.968,942.266,
3119,623384.852,4905407.571,942.099,
3120,623408.460,4905408.084,941.883,
3121,623432.124,4905408.648,941.445,
3122,623455.916,4905409.170,940.946,
3123,623479.813,4905409.697,940.481,
3124,623503.811,4905410.183,940.076,
3125,623527.793,4905410.732,939.778,
3126,623575.684,4905411.883,939.363,
3127,623599.628,4905412.430,939.098,
3128,623741.135,4905416.312,937.656,
3129,623752.848,4905416.638,937.525,
3130,623794.901,4905417.794,937.295,
3131,623815.979,4905418.384,937.234,
3132,623839.495,4905419.068,937.103,
3133,623863.168,4905419.840,937.034,
3134,623887.089,4905420.473,937.000,
3135,623913.618,4905421.204,936.924,
3136,624678.036,4905438.976,935.559,
3137,625148.743,4905444.218,937.481,
3138,625168.009,4905444.200,937.214,
3139,625192.092,4905444.205,936.948,
3140,625216.261,4905444.253,936.748,
3141,625240.583,4905444.324,936.551,
3142,625265.120,4905444.435,936.388,
3143,625289.880,4905444.528,936.277,
3144,625314.837,4905444.578,936.101,
3145,625339.897,4905444.617,935.998,
3146,625365.013,4905444.677,935.924,
3147,625390.203,4905444.643,935.706,
3148,625415.476,4905444.548,935.478,
3149,625440.768,4905444.471,935.314,
3150,625466.065,4905444.353,935.221,
3151,625491.421,4905444.273,935.125,
3152,625516.846,4905444.271,935.015,
3153,625567.835,4905444.301,934.443,
3154,625593.267,4905444.374,934.089,
3155,625618.443,4905444.450,933.813,
