ID,X,Y,Z
MAD_IB2,650700.044,4952715.619,662.460,WS
MAD_IB1,651033.648,4957505.418,659.690,WS
500000,650741.688,4952697.845,661.549,
500001,650756.908,4952698.533,661.457,
500002,650762.712,4952698.816,661.441,
500003,650769.479,4952699.129,661.449,
500004,650777.262,4952699.446,661.441,
500005,650783.885,4952699.680,661.437,
500006,650791.456,4952699.954,661.417,
500007,650808.728,4952700.637,661.355,
500008,650815.230,4952700.854,661.301,
500009,650823.539,4952701.154,661.232,
500010,650832.030,4952701.451,661.155,
500011,650850.456,4952701.991,660.917,
500012,650860.528,4952702.278,660.686,
500013,650868.080,4952702.608,660.507,
500014,650921.207,4952703.428,659.462,
500015,650944.390,4952703.777,660.474,
500016,650972.878,4952703.949,661.503,
500017,650985.161,4952704.077,661.964,
500018,650996.414,4952704.219,662.393,
500019,651007.690,4952704.341,662.887,
500020,651018.975,4952704.439,663.439,
500021,651030.250,4952704.474,664.071,
500022,651041.202,4952704.499,664.762,
500023,651051.341,4952704.421,665.432,
500024,651060.550,4952704.266,666.054,
500025,651068.861,4952704.111,666.642,
500026,651076.971,4952703.901,667.232,
500027,651083.166,4952703.725,667.745,
500028,651090.929,4952703.269,668.242,
500029,651093.288,4952702.950,668.363,
500030,651095.375,4952702.453,668.479,
500031,651097.574,4952701.566,668.584,
500032,651099.821,4952700.283,668.676,
500033,651102.151,4952698.202,668.755,
500034,651104.692,4952694.839,668.868,
500035,651106.863,4952690.343,668.951,
500036,651108.286,4952684.915,669.060,
500037,651108.758,4952678.722,669.087,
500038,651108.790,4952671.791,669.184,
500039,651108.829,4952664.508,669.211,
500040,651108.866,4952656.893,669.185,
500041,651109.021,4952648.981,669.143,
500042,651109.179,4952640.663,669.016,
500043,651109.358,4952631.911,668.864,
500044,651109.590,4952622.935,668.673,
500045,651109.807,4952613.809,668.398,
500046,651109.992,4952604.548,668.130,
500047,651110.117,4952595.045,667.746,
500048,651110.305,4952585.200,667.344,
500049,651110.497,4952574.094,666.886,
500050,651110.620,4952563.880,666.493,
500051,651110.738,4952554.597,666.146,
500052,651110.967,4952543.071,665.715,
500053,651111.287,4952532.363,665.375,
500054,651111.572,4952521.439,664.970,
500055,651111.849,4952510.288,664.610,
500056,651112.072,4952498.956,664.325,
500057,651112.328,4952487.470,664.071,
500058,651112.628,4952475.780,664.053,
500059,651112.909,4952463.941,664.046,
500060,651113.187,4952451.695,663.958,
500061,651113.533,4952439.024,663.938,
500062,651113.775,4952426.119,663.951,
500063,651114.041,4952413.235,663.936,
500064,651114.319,4952400.226,663.895,
500065,651114.611,4952387.107,663.905,
500066,651114.866,4952373.893,663.930,
500067,651115.149,4952360.571,663.894,
500068,651115.345,4952347.112,663.853,
500069,651115.484,4952333.543,663.798,
500070,651115.695,4952319.902,663.825,
500071,651115.955,4952306.241,663.864,
500072,651116.174,4952292.690,663.813,
500073,651116.404,4952279.377,663.781,
500074,651116.660,4952266.256,663.767,
500075,651116.900,4952253.211,663.765,
500076,651117.146,4952238.883,663.639,
500077,651117.382,4952225.827,663.556,
500078,651117.585,4952212.686,663.509,
500079,651117.837,4952199.553,663.506,
500080,651118.112,4952186.647,663.540,
500081,651118.455,4952173.990,663.559,
500082,651118.727,4952161.534,663.543,
500083,651118.884,4952149.182,663.541,
500084,651118.968,4952136.859,663.550,
500085,651119.091,4952124.515,663.591,
500086,651119.264,4952112.165,663.621,
500087,651119.485,4952099.600,663.586,
500088,651119.789,4952086.512,663.632,
500089,651120.675,4952037.857,664.008,
500090,651121.136,4952013.684,664.255,
500091,651121.448,4951997.271,664.490,
500092,651121.733,4951983.744,664.786,
500093,651122.069,4951967.108,665.106,
500094,651122.406,4951951.931,665.486,
500095,651122.785,4951935.176,665.757,
500096,651123.079,4951921.340,665.927,
500097,651123.332,4951905.831,666.116,
500098,651123.488,4951890.184,666.312,
500099,651123.668,4951874.584,666.582,
500100,651123.892,4951859.041,666.818,
500101,651124.144,4951843.511,667.123,
500102,651124.413,4951828.065,667.383,
500103,651124.969,4951789.371,668.321,
500104,651125.447,4951766.496,669.063,
500105,651126.005,4951742.684,669.741,
500106,651126.239,4951722.363,670.380,
500107,651126.351,4951708.043,670.803,
500108,651126.539,4951693.918,671.184,
500109,651126.816,4951679.873,671.554,
500110,651127.530,4951651.730,672.063,
500111,651127.907,4951637.603,672.357,
500112,651128.215,4951623.733,672.568,
500113,651128.537,4951610.203,672.776,
500114,651128.806,4951596.740,672.870,
500115,651129.106,4951581.834,672.992,
500116,651129.343,4951569.563,673.123,
500117,651129.645,4951554.492,673.264,
500118,651129.985,4951540.735,673.405,
500119,651130.307,4951528.310,673.552,
500120,651130.711,4951513.061,673.687,
500121,651130.898,4951499.233,673.842,
500122,651131.094,4951477.366,674.065,
500123,651131.382,4951458.426,674.299,
500124,651131.692,4951445.022,674.492,
500125,651131.997,4951431.738,674.698,
500126,651132.289,4951418.496,674.906,
500127,651132.560,4951405.259,675.078,
500128,651132.826,4951392.106,675.332,
500129,651133.074,4951379.170,675.533,
500130,651133.365,4951366.574,675.751,
500131,651133.704,4951354.065,675.997,
500132,651133.961,4951341.550,676.233,
500133,651134.115,4951329.231,676.486,
500134,651134.530,4951302.691,677.073,
500135,651134.726,4951291.853,677.364,
500136,651134.869,4951281.243,677.613,
500137,651135.055,4951263.157,678.081,
500138,651135.426,4951247.291,678.414,
500139,651135.738,4951235.606,678.688,
500140,651136.065,4951223.754,679.006,
500141,651136.545,4951204.343,679.526,
500142,651136.941,4951186.590,679.875,
500143,651137.265,4951173.465,680.231,
500144,651137.627,4951158.691,680.621,
500145,651137.923,4951145.120,680.934,
500146,651138.094,4951131.447,681.262,
500147,651138.228,4951117.665,681.598,
500148,651138.407,4951103.792,681.944,
500149,651138.698,4951089.866,682.354,
500150,651139.287,4951064.779,682.960,
500151,651139.522,4951055.015,683.183,
500152,651140.025,4951032.657,683.723,
500153,651140.333,4951018.696,684.038,
500154,651140.654,4951003.306,684.269,
500155,651140.881,4950990.828,684.417,
500156,651141.120,4950977.439,684.644,
500157,651141.287,4950965.196,684.788,
500158,651141.437,4950954.150,684.953,
500159,651141.566,4950944.337,685.113,
500160,651141.454,4950935.637,685.318,
500161,651140.835,4950928.350,685.377,
500162,651140.241,4950922.617,685.471,
500163,651139.849,4950918.594,685.485,
500164,651144.529,4950911.198,685.644,
500165,651144.367,4950922.834,685.461,
500166,651144.227,4950929.225,685.385,
500167,651144.011,4950938.998,685.225,
500168,651143.812,4950950.623,684.987,
500169,651143.593,4950960.632,684.873,
500170,651143.333,4950973.341,684.688,
500171,651143.121,4950984.106,684.520,
500172,651142.788,4950997.791,684.327,
500173,651142.501,4951010.660,684.161,
500174,651142.273,4951023.770,683.980,
500175,651142.105,4951036.963,683.633,
500176,651142.093,4951050.452,683.286,
500177,651142.152,4951064.005,682.954,
500178,651142.137,4951077.493,682.660,
500179,651141.976,4951091.074,682.322,
500180,651141.708,4951104.701,681.918,
500181,651141.550,4951118.302,681.542,
500182,651141.398,4951131.855,681.187,
500183,651141.128,4951145.427,680.888,
500184,651140.882,4951159.026,680.578,
500185,651140.619,4951172.988,680.214,
500186,651140.295,4951187.286,679.851,
500187,651140.002,4951201.665,679.518,
500188,651139.689,4951216.232,679.163,
500189,651139.370,4951231.016,678.804,
500190,651138.996,4951253.439,678.262,
500191,651138.482,4951276.250,677.721,
500192,651138.159,4951291.617,677.335,
500193,651137.875,4951307.015,676.937,
500194,651137.571,4951322.510,676.600,
500195,651137.323,4951338.082,676.220,
500196,651137.058,4951353.592,675.949,
500197,651136.310,4951396.361,675.159,
500198,651135.936,4951413.128,674.914,
500199,651135.660,4951426.712,674.700,
500200,651135.304,4951447.505,674.383,
500201,651134.836,4951470.774,674.066,
500202,651133.927,4951489.232,673.923,
500203,651133.258,4951503.277,673.784,
500204,651132.814,4951517.244,673.600,
500205,651132.431,4951531.155,673.519,
500206,651131.909,4951554.737,673.246,
500207,651131.596,4951572.755,673.065,
500208,651130.721,4951619.138,672.601,
500209,651129.846,4951710.056,670.717,
500210,651129.764,4951715.348,670.561,
500211,651129.628,4951723.716,670.329,
500212,651129.561,4951729.711,670.099,
500213,651129.488,4951737.136,669.843,
500214,651129.406,4951743.366,669.612,
500215,651129.263,4951751.340,669.407,
500216,651129.120,4951757.961,669.257,
500217,651129.015,4951765.673,669.039,
500218,651128.965,4951771.574,668.809,
500219,651128.831,4951778.519,668.625,
500220,651128.690,4951784.796,668.420,
500221,651128.667,4951790.916,668.220,
500222,651128.667,4951797.528,668.018,
500223,651128.634,4951801.812,667.878,
500224,651128.583,4951807.220,667.729,
500225,651127.940,4951816.828,667.567,
500226,651127.131,4951827.048,667.396,
500227,651126.803,4951835.112,667.276,
500228,651126.535,4951848.936,667.030,
500229,651126.258,4951862.397,666.751,
500230,651125.980,4951872.673,666.625,
500231,651125.682,4951887.598,666.366,
500232,651125.585,4951894.157,666.255,
500233,651125.431,4951906.424,666.065,
500234,651125.288,4951917.800,665.938,
500235,651125.103,4951929.346,665.795,
500236,651124.847,4951941.059,665.626,
500237,651124.588,4951952.953,665.448,
500238,651124.289,4951965.044,665.170,
500239,651123.465,4952000.759,664.447,
500240,651123.126,4952017.798,664.238,
500241,651122.716,4952039.530,663.984,
500242,651121.233,4952137.210,663.536,
500243,651121.020,4952151.296,663.564,
500244,651120.939,4952158.362,663.537,
500245,651120.491,4952187.572,663.603,
500246,651120.382,4952192.670,663.583,
500247,651120.225,4952200.221,663.551,
500248,651119.922,4952216.230,663.567,
500249,651119.838,4952220.221,663.566,
500250,651119.691,4952226.983,663.576,
500251,651119.511,4952233.858,663.629,
500252,651119.270,4952243.261,663.719,
500253,651118.933,4952258.989,663.787,
500254,651118.861,4952265.068,663.784,
500255,651118.824,4952279.641,663.784,
500256,651118.600,4952291.336,663.839,
500257,651118.106,4952327.556,663.805,
500258,651117.794,4952353.727,663.827,
500259,651117.548,4952364.294,663.905,
500260,651117.397,4952371.529,663.923,
500261,651116.923,4952399.405,663.959,
500262,651116.703,4952411.623,663.968,
500263,651116.355,4952436.293,663.983,
500264,651115.825,4952463.758,664.053,
500265,651115.630,4952473.129,664.106,
500266,651115.520,4952479.801,664.072,
500267,651115.296,4952489.495,664.152,
500268,651115.121,4952500.156,664.328,
500269,651114.768,4952516.550,664.798,
500270,651114.595,4952538.350,665.571,
500271,651114.362,4952553.573,666.156,
500272,651114.120,4952567.088,666.653,
500273,651113.963,4952576.889,667.014,
500274,651113.781,4952586.781,667.403,
500275,651113.585,4952596.742,667.841,
500276,651113.325,4952606.829,668.195,
500277,651113.063,4952617.079,668.474,
500278,651112.800,4952627.535,668.748,
500279,651112.523,4952638.143,668.961,
500280,651112.275,4952647.890,669.089,
500281,651111.972,4952660.097,669.165,
500282,651111.666,4952671.415,669.155,
500283,651111.373,4952682.993,669.059,
500284,651110.865,4952698.498,668.853,
500285,651110.011,4952719.413,668.374,
500286,651109.732,4952731.913,668.134,
500287,651109.472,4952744.578,667.884,
500288,651109.236,4952757.724,667.564,
500289,651108.350,4952815.611,667.199,
500290,651108.002,4952843.373,667.897,
500291,651107.997,4952850.893,668.187,
500292,651108.067,4952864.399,668.539,
500293,651108.049,4952876.505,668.892,
500294,651108.000,4952888.456,669.186,
500295,651107.816,4952900.301,669.511,
500296,651107.561,4952912.114,669.825,
500297,651107.291,4952923.995,670.108,
500298,651107.125,4952935.945,670.413,
500299,651106.952,4952946.758,670.695,
500300,651106.674,4952961.145,671.046,
500301,651106.452,4952972.915,671.359,
500302,651106.324,4952984.702,671.672,
500303,651106.174,4952996.642,671.940,
500304,651105.970,4953008.757,672.211,
500305,651105.788,4953021.016,672.516,
500306,651105.590,4953033.402,672.852,
500307,651105.432,4953058.714,673.436,
500308,651105.316,4953071.517,673.645,
500309,651105.207,4953084.085,673.823,
500310,651105.124,4953096.755,674.052,
500311,651104.759,4953121.753,674.459,
500312,651104.526,4953133.937,674.561,
500313,651104.272,4953146.088,674.658,
500314,651104.030,4953158.385,674.691,
500315,651103.772,4953170.747,674.779,
500316,651103.555,4953182.889,674.810,
500317,651103.349,4953194.799,674.871,
500318,651102.991,4953217.997,675.008,
500319,651102.791,4953229.289,675.045,
500320,651102.587,4953240.366,675.052,
500321,651102.340,4953251.199,675.094,
500322,651102.133,4953261.820,675.160,
500323,651101.968,4953272.239,675.152,
500324,651101.815,4953282.533,675.220,
500325,651101.409,4953303.123,675.314,
500326,651101.135,4953313.367,675.364,
500327,651100.902,4953323.570,675.362,
500328,651100.673,4953333.984,675.362,
500329,651100.443,4953344.358,675.380,
500330,651100.241,4953354.499,675.462,
500331,651100.064,4953364.479,675.578,
500332,651099.754,4953384.772,675.690,
500333,651099.442,4953395.365,675.804,
500334,651099.031,4953406.343,675.827,
500335,651098.521,4953417.778,675.879,
500336,651098.033,4953429.565,675.943,
500337,651097.620,4953441.578,675.962,
500338,651097.294,4953453.699,675.979,
500339,651096.852,4953475.504,675.998,
500340,651096.584,4953489.757,676.089,
500341,651096.326,4953501.451,676.126,
500342,651096.174,4953513.081,676.095,
500343,651095.974,4953524.829,676.093,
500344,651095.739,4953536.803,676.153,
500345,651095.509,4953550.098,676.223,
500346,651095.313,4953560.993,676.236,
500347,651094.659,4953584.946,676.362,
500348,651094.459,4953596.890,676.409,
500349,651094.420,4953610.125,676.450,
500350,651094.496,4953622.318,676.514,
500351,651094.427,4953633.197,676.573,
500352,651094.229,4953645.058,676.692,
500353,651094.088,4953656.755,676.868,
500354,651093.647,4953679.898,677.572,
500355,651093.447,4953691.283,678.016,
500356,651093.175,4953702.560,678.446,
500357,651092.636,4953723.905,679.224,
500358,651092.365,4953735.352,679.483,
500359,651092.048,4953746.992,679.716,
500360,651091.666,4953758.621,679.985,
500361,651091.320,4953771.438,680.242,
500362,651091.049,4953783.136,680.444,
500363,651090.857,4953794.867,680.560,
500364,651090.709,4953806.457,680.644,
500365,651090.066,4953829.929,680.655,
500366,651089.807,4953839.373,680.623,
500367,651089.626,4953849.117,680.590,
500368,651089.383,4953866.499,680.395,
500369,651089.114,4953881.800,680.162,
500370,651088.962,4953889.045,680.054,
500371,651088.788,4953896.027,679.966,
500372,651088.581,4953902.903,679.858,
500373,651088.379,4953909.729,679.795,
500374,651088.177,4953916.832,679.702,
500375,651087.916,4953925.189,679.638,
500376,651087.488,4953940.726,679.465,
500377,651087.058,4953949.565,679.335,
500378,651086.479,4953958.832,679.243,
500379,651085.921,4953968.442,679.012,
500380,651085.494,4953978.140,678.778,
500381,651085.184,4953987.779,678.580,
500382,651085.007,4953997.384,678.318,
500383,651084.912,4954006.903,678.154,
500384,651084.931,4954016.319,677.942,
500385,651085.038,4954025.630,677.747,
500386,651085.167,4954034.836,677.536,
500387,651085.311,4954043.933,677.305,
500388,651085.351,4954052.911,677.108,
500389,651085.300,4954061.782,676.996,
500390,651085.191,4954070.542,676.880,
500391,651085.105,4954079.291,676.788,
500392,651084.966,4954088.083,676.604,
500393,651084.683,4954096.915,676.373,
500394,651084.450,4954105.786,676.035,
500395,651084.277,4954114.724,675.700,
500396,651084.165,4954123.717,675.435,
500397,651084.059,4954132.739,675.207,
500398,651083.902,4954141.710,675.011,
500399,651083.731,4954150.612,674.835,
500400,651083.638,4954159.425,674.627,
500401,651083.477,4954168.184,674.460,
500402,651083.315,4954176.851,674.282,
500403,651083.163,4954185.503,674.090,
500404,651083.033,4954194.117,673.886,
500405,651082.925,4954202.683,673.682,
500406,651082.809,4954211.207,673.525,
500407,651082.682,4954219.649,673.375,
500408,651082.604,4954228.064,673.201,
500409,651082.526,4954237.402,673.006,
500410,651082.407,4954245.999,672.809,
500411,651082.316,4954254.713,672.623,
500412,651082.235,4954263.534,672.445,
500413,651082.149,4954272.462,672.277,
500414,651082.076,4954281.485,672.109,
500415,651082.007,4954290.573,671.903,
500416,651081.867,4954299.627,671.708,
500417,651081.747,4954308.606,671.522,
500418,651081.689,4954317.506,671.359,
500419,651081.665,4954326.336,671.184,
500420,651081.587,4954335.106,671.009,
500421,651081.517,4954343.806,670.828,
500422,651081.417,4954352.453,670.644,
500423,651081.276,4954360.999,670.484,
500424,651081.156,4954369.486,670.329,
500425,651081.073,4954377.951,670.148,
500426,651080.952,4954386.477,669.969,
500459,651071.116,4954857.956,669.631,
500460,651070.930,4954875.244,669.806,
500461,651070.759,4954892.393,670.032,
500462,651070.621,4954909.527,670.279,
500463,651070.442,4954926.571,670.625,
500464,651070.208,4954943.503,670.920,
500465,651070.006,4954960.387,671.232,
500466,651070.058,4954977.266,671.606,
500467,651070.088,4954994.066,672.032,
500468,651070.008,4955010.541,672.390,
500469,651069.879,4955026.971,672.599,
500470,651069.653,4955043.462,672.824,
500471,651069.367,4955060.028,673.014,
500472,651069.056,4955076.528,673.148,
500473,651068.651,4955094.276,673.265,
500474,651068.228,4955109.995,673.319,
500475,651067.820,4955125.413,673.328,
500476,651067.586,4955140.941,673.230,
500477,651067.401,4955156.640,673.142,
500478,651067.180,4955172.479,672.925,
500479,651066.842,4955188.517,672.542,
500480,651066.534,4955204.736,671.993,
500481,651066.202,4955221.019,671.384,
500482,651065.855,4955237.406,670.799,
500483,651065.460,4955253.817,670.283,
500484,651065.074,4955270.157,669.828,
500485,651064.771,4955286.378,669.431,
500486,651064.500,4955302.448,669.057,
500487,651064.217,4955318.347,668.721,
500488,651063.877,4955334.069,668.389,
500489,651063.521,4955351.367,667.997,
500490,651063.230,4955365.801,667.658,
500747,652333.826,4955335.815,681.858,
500748,652344.861,4955346.603,681.416,
500749,652355.828,4955357.347,681.015,
500750,652366.748,4955367.957,680.631,
500751,652377.566,4955378.509,680.286,
500752,652388.284,4955388.935,680.012,
500753,652398.878,4955399.287,679.679,
500754,652409.428,4955409.575,679.202,
500755,652419.972,4955419.803,678.784,
500756,652430.484,4955429.914,678.464,
500757,652440.873,4955439.960,678.157,
500758,652451.183,4955449.933,677.831,
500759,652461.430,4955459.878,677.540,
500760,652471.806,4955469.946,677.188,
500761,652482.143,4955480.005,676.850,
500427,651080.790,4954395.133,669.784,
500428,651080.569,4954404.130,669.614,
500429,651080.174,4954413.584,669.446,
500430,651079.490,4954423.554,669.310,
500431,651078.952,4954434.050,669.142,
500432,651078.554,4954445.074,668.987,
500433,651078.281,4954456.570,668.837,
500434,651077.964,4954468.559,668.734,
500435,651077.654,4954481.001,668.657,
500436,651077.352,4954493.873,668.588,
500437,651077.089,4954507.177,668.501,
500438,651076.811,4954520.923,668.446,
500439,651076.524,4954535.052,668.419,
500440,651076.236,4954549.358,668.442,
500441,651075.927,4954563.865,668.426,
500442,651075.641,4954578.562,668.396,
500443,651075.351,4954593.464,668.334,
500444,651075.087,4954608.546,668.286,
500445,651074.805,4954623.845,668.222,
500446,651074.498,4954639.381,668.195,
500447,651074.199,4954656.734,668.130,
500448,651073.936,4954672.613,668.139,
500449,651073.655,4954688.608,668.178,
500450,651073.365,4954704.736,668.216,
500451,651073.055,4954721.043,668.257,
500452,651072.725,4954737.574,668.259,
500453,651072.469,4954754.337,668.349,
500454,651072.237,4954771.277,668.503,
500455,651071.987,4954788.384,668.682,
500456,651071.734,4954805.630,668.878,
500457,651071.527,4954822.983,669.187,
500458,651071.323,4954840.429,669.444,
500491,651062.920,4955383.800,667.326,
500492,651062.632,4955400.113,667.093,
500493,651062.360,4955416.231,666.855,
500494,651062.086,4955432.266,666.658,
500495,651061.819,4955448.393,666.398,
500496,651061.520,4955464.568,666.090,
500497,651061.270,4955480.623,665.714,
500498,651061.015,4955496.548,665.375,
500499,651060.806,4955512.457,664.905,
500500,651060.594,4955528.453,664.482,
500501,651060.419,4955544.527,664.065,
500502,651060.244,4955560.649,663.652,
500503,651060.054,4955576.760,663.276,
500504,651059.788,4955592.858,662.890,
500505,651059.431,4955608.958,662.449,
500506,651059.111,4955625.054,661.977,
500507,651058.791,4955641.128,661.519,
500508,651058.475,4955657.180,661.008,
500509,651058.098,4955674.861,660.449,
500510,651057.780,4955690.957,659.991,
500511,651057.475,4955708.703,659.493,
500512,651057.213,4955723.266,659.139,
500513,651056.948,4955739.472,658.750,
500514,651056.665,4955755.717,658.445,
500515,651056.322,4955773.828,658.183,
500516,651056.011,4955788.909,657.959,
500517,651055.678,4955805.911,657.740,
500518,651055.305,4955823.070,657.550,
500519,651054.859,4955842.083,657.374,
500520,651054.472,4955857.679,657.301,
500521,651054.009,4955875.214,657.231,
500522,651053.604,4955892.947,657.106,
500523,651053.184,4955912.726,656.890,
500524,651052.851,4955928.875,656.749,
500525,651052.564,4955946.824,656.580,
500526,651052.294,4955964.553,656.413,
500527,651051.936,4955985.739,656.257,
500528,651051.644,4955999.970,656.199,
500529,651051.251,4956017.806,656.202,
500530,651050.897,4956035.641,656.248,
500531,651050.466,4956055.290,656.401,
500532,651050.139,4956071.470,656.562,
500533,651049.927,4956089.601,656.768,
500534,651049.785,4956109.736,657.126,
500535,651049.586,4956129.991,657.621,
500536,651049.383,4956146.609,658.128,
500537,651049.063,4956165.005,658.699,
500538,651048.742,4956183.364,659.181,
500539,651048.356,4956210.448,659.600,
500540,651048.015,4956237.412,659.865,
500541,651047.764,4956255.455,660.011,
500542,651047.314,4956284.548,660.274,
500543,651046.783,4956310.260,660.598,
500544,651046.399,4956328.780,660.762,
500545,651045.782,4956360.091,660.958,
500546,651045.269,4956384.097,661.097,
500547,651044.863,4956402.809,661.214,
500548,651044.179,4956432.723,661.323,
500549,651043.538,4956458.802,661.355,
500550,651043.063,4956477.542,661.372,
500551,651042.552,4956499.715,661.292,
500552,651042.401,4956514.240,661.209,
500553,651042.101,4956532.194,661.023,
500554,651041.534,4956551.885,660.754,
500555,651041.061,4956571.635,660.412,
500556,651040.776,4956587.934,660.132,
500557,651040.532,4956606.024,659.712,
500558,651040.322,4956624.069,659.268,
500559,651040.014,4956644.059,658.793,
500560,651039.773,4956660.540,658.458,
500561,651039.414,4956686.347,658.168,
500562,651039.062,4956719.906,658.071,
500563,651038.957,4956734.954,658.064,
500564,651038.904,4956763.462,658.069,
500565,651038.336,4956803.420,659.018,
500566,651038.020,4956818.503,659.586,
500567,651037.650,4956837.415,660.398,
500568,651037.309,4956856.231,661.211,
500569,651036.918,4956877.935,662.134,
500570,651036.314,4956908.946,663.223,
500571,651036.023,4956925.675,663.618,
500572,651035.527,4956953.242,663.790,
500573,651035.249,4956969.315,663.674,
500574,651034.934,4956983.777,663.458,
500575,651034.449,4957002.922,663.054,
500576,651033.952,4957021.956,662.465,
500577,651033.208,4957053.762,661.233,
500578,651032.882,4957072.898,660.586,
500579,651032.680,4957085.598,660.345,
500580,651032.046,4957116.795,660.231,
500581,651031.663,4957133.723,660.592,
500582,651031.392,4957147.598,661.015,
500583,651030.907,4957178.780,661.747,
500584,651030.487,4957209.296,661.638,
500585,651030.253,4957224.300,661.323,
500586,651030.059,4957239.228,660.920,
500587,651029.900,4957252.665,660.517,
500588,651029.666,4957269.361,660.045,
500589,651029.391,4957284.927,659.669,
500590,651028.709,4957318.030,659.237,
500591,651028.371,4957332.434,659.153,
500592,651027.627,4957361.319,659.037,
500593,651027.226,4957378.984,659.002,
500594,651026.795,4957396.621,658.980,
500595,651026.369,4957412.329,659.040,
500596,651025.960,4957427.644,659.076,
500597,651025.595,4957442.292,659.089,
500598,651025.281,4957455.376,659.121,
500599,651027.909,4957476.754,658.987,
500600,651042.052,4957495.809,659.059,
500601,651051.491,4957501.814,659.103,
500602,651057.961,4957504.678,659.110,
500603,651065.804,4957507.181,659.166,
500604,651075.199,4957508.867,659.279,
500605,651086.274,4957509.756,659.417,
500606,651131.910,4957510.899,659.615,
500607,651144.546,4957511.189,659.643,
500608,651156.172,4957511.431,659.676,
500609,651169.355,4957511.659,659.723,
500610,651182.584,4957511.845,659.753,
500611,651195.826,4957512.017,659.791,
500612,651209.114,4957512.161,659.840,
500613,651222.438,4957512.298,659.888,
500614,651235.812,4957512.584,659.960,
500615,651252.080,4957513.064,660.022,
500616,651263.092,4957513.364,660.053,
500617,651277.061,4957513.714,660.086,
500618,651291.366,4957514.069,660.144,
500619,651309.122,4957514.524,660.210,
500620,651322.864,4957514.892,660.282,
500621,651338.528,4957515.280,660.412,
500622,651354.526,4957515.681,660.651,
500623,651370.611,4957516.016,661.016,
500624,651386.432,4957515.941,661.420,
500625,651401.792,4957516.136,661.869,
500626,651416.629,4957516.432,662.406,
500627,651431.179,4957516.668,662.902,
500628,651445.597,4957516.905,663.436,
500629,651459.865,4957517.229,663.987,
500630,651474.026,4957517.691,664.538,
500631,651488.114,4957518.274,665.163,
500632,651502.182,4957518.829,665.714,
500633,651516.113,4957519.361,666.026,
500634,651529.829,4957519.678,665.841,
500635,651543.526,4957519.890,665.211,
500636,651558.882,4957520.023,664.185,
500637,651571.555,4957520.137,663.358,
500638,651803.323,4958588.999,567.031,
500639,651803.779,4958562.533,569.010,
500640,651803.853,4958554.371,569.678,
500641,651803.959,4958538.086,570.980,
500642,651804.030,4958530.976,571.556,
500643,651094.273,4954092.118,676.262,
500644,651097.443,4954101.046,676.056,
500645,651100.758,4954109.207,675.814,
500646,651105.854,4954120.165,675.472,
500647,651109.780,4954127.918,675.329,
500648,651115.509,4954137.767,675.062,
500649,651122.100,4954147.658,674.862,
500650,651130.140,4954158.119,674.654,
500651,651145.387,4954175.049,674.076,
500652,651153.832,4954183.653,673.790,
500653,651163.275,4954193.107,673.476,
500654,651171.138,4954200.832,673.242,
500655,651179.948,4954209.426,672.996,
500656,651188.810,4954218.085,672.756,
500657,651199.522,4954228.583,672.459,
500658,651215.862,4954244.587,672.067,
500659,651225.117,4954253.671,671.913,
500660,651235.452,4954263.812,671.731,
500661,651244.015,4954272.214,671.653,
500662,651253.573,4954281.699,671.566,
500663,651263.279,4954291.162,671.513,
500664,651282.815,4954309.927,671.558,
500665,651292.465,4954319.295,671.521,
500666,651302.042,4954328.613,671.530,
500667,651312.479,4954338.796,671.621,
500668,651320.967,4954347.089,671.606,
500669,651330.451,4954356.247,671.667,
500670,651339.934,4954365.348,671.683,
500671,651359.170,4954383.898,672.022,
500672,651368.869,4954393.416,672.376,
500673,651378.621,4954403.059,672.710,
500674,651390.523,4954414.786,673.115,
500675,651398.575,4954422.712,673.430,
500676,651408.733,4954432.732,673.853,
500677,651418.992,4954442.829,674.333,
500678,651428.306,4954451.937,674.777,
500679,651439.730,4954463.176,675.292,
500680,651450.251,4954473.489,675.650,
500681,651460.860,4954483.950,676.029,
500682,651473.741,4954496.638,676.465,
500683,651482.442,4954505.166,676.752,
500684,651493.405,4954515.933,677.068,
500685,651504.452,4954526.778,677.282,
500686,651526.562,4954548.380,677.566,
500687,651537.593,4954559.105,677.606,
500688,651548.585,4954569.841,677.674,
500689,651561.589,4954582.570,677.767,
500690,651570.101,4954590.910,677.794,
500691,651612.492,4954631.926,678.022,
500692,651620.883,4954640.037,678.189,
500693,651633.198,4954651.979,678.622,
500694,651645.903,4954664.345,679.308,
500695,651652.547,4954670.834,679.700,
500696,651661.027,4954679.064,680.175,
500697,651671.174,4954688.955,680.696,
500698,651699.316,4954716.632,682.107,
500699,651711.511,4954728.650,682.735,
500700,651721.067,4954738.003,683.253,
500701,651729.822,4954746.536,683.789,
500702,651764.635,4954780.288,685.319,
500703,651769.903,4954785.404,685.521,
500704,651779.759,4954795.043,685.863,
500705,651788.003,4954803.156,686.155,
500706,651797.347,4954812.414,686.466,
500707,651811.826,4954826.670,686.889,
500708,651866.420,4954879.617,688.162,
500709,651877.152,4954889.885,688.388,
500710,651886.830,4954899.221,688.558,
500711,651897.501,4954909.512,688.724,
500712,651906.172,4954918.008,688.861,
500713,651916.765,4954928.348,689.084,
500714,651925.414,4954936.810,689.284,
500715,651939.841,4954950.875,689.634,
500716,651954.421,4954965.120,689.958,
500717,651964.198,4954974.735,690.196,
