Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131005_NCMP_HI_Niihau_4QCK8527.laz, -160.1137022, -160.1120000, 21.9517779, 21.9526127, 1.54, 36.68
./20131005_NCMP_HI_Niihau_4QCK8331.laz, -160.1333541, -160.1236055, 21.9795684, 21.9886658, -27.64, -0.70
./20131005_NCMP_HI_Niihau_4QCK8232.laz, -160.1401317, -160.1333560, 21.9885573, 21.9969079, -46.26, -12.79
./20131005_NCMP_HI_Niihau_4QCK8231.laz, -160.1399051, -160.1332842, 21.9795326, 21.9885983, -46.70, -10.00
./20131005_NCMP_HI_Niihau_4QCK8230.laz, -160.1429545, -160.1332325, 21.9704682, 21.9795652, -47.13, -14.50
./20131005_NCMP_HI_Niihau_4QCK8229.laz, -160.1428947, -160.1365352, 21.9658730, 21.9705108, -35.45, -17.69
./20131005_NCMP_HI_Niihau_4QCK8226.laz, -160.1426783, -160.1341800, 21.9402087, 21.9434272, 3.56, 25.37
./20131005_NCMP_HI_Niihau_4QCK8130.laz, -160.1526043, -160.1428976, 21.9703995, 21.9781232, -49.01, -34.20
./20131005_NCMP_HI_Niihau_4QCK8129.laz, -160.1525781, -160.1428590, 21.9613668, 21.9704651, -40.69, -14.78
./20131005_NCMP_HI_Niihau_4QCK8128.laz, -160.1525068, -160.1486158, 21.9582338, 21.9613932, -25.54, -14.91
./20131005_NCMP_HI_Niihau_4QCK8030.laz, -160.1622482, -160.1525813, 21.9703396, 21.9739818, -50.71, -38.96
./20131005_NCMP_HI_Niihau_4QCK8029.laz, -160.1622601, -160.1525087, 21.9612992, 21.9703977, -47.34, -19.74
./20131005_NCMP_HI_Niihau_4QCK8028.laz, -160.1621894, -160.1524830, 21.9522670, 21.9613650, -30.76, -17.31
./20131005_NCMP_HI_Niihau_4QCK8025.laz, -160.1619699, -160.1574656, 21.9322139, 21.9342309, 1.62, 33.93
./20131005_NCMP_HI_Niihau_4QCK7930.laz, -160.1640293, -160.1622657, 21.9703208, 21.9709053, -49.75, -45.36
./20131005_NCMP_HI_Niihau_4QCK7929.laz, -160.1719185, -160.1621927, 21.9612315, 21.9703288, -50.62, -22.88
./20131005_NCMP_HI_Niihau_4QCK7928.laz, -160.1718716, -160.1621187, 21.9521983, 21.9612964, -35.03, -18.15
./20131005_NCMP_HI_Niihau_4QCK7927.laz, -160.1717993, -160.1621068, 21.9436537, 21.9522618, -26.38, -13.72
./20131005_NCMP_HI_Niihau_4QCK7829.laz, -160.1815624, -160.1718776, 21.9611607, 21.9674725, -49.41, -21.03
./20131005_NCMP_HI_Niihau_4QCK7828.laz, -160.1815542, -160.1718015, 21.9521272, 21.9612274, -37.03, -12.64
./20131005_NCMP_HI_Niihau_4QCK7827.laz, -160.1814815, -160.1717297, 21.9430944, 21.9521934, -25.51, -12.87
./20131005_NCMP_HI_Niihau_4QCK7824.laz, -160.1812577, -160.1795620, 21.9243935, 21.9250403, 2.91, 5.79
./20131005_NCMP_HI_Niihau_4QCK7729.laz, -160.1830642, -160.1815574, 21.9611540, 21.9622782, -39.92, -36.27
./20131005_NCMP_HI_Niihau_4QCK7728.laz, -160.1911881, -160.1814842, 21.9520573, 21.9611569, -39.67, -10.38
./20131005_NCMP_HI_Niihau_4QCK7727.laz, -160.1911633, -160.1814097, 21.9430241, 21.9521264, -26.76, -8.57
./20131005_NCMP_HI_Niihau_4QCK7726.laz, -160.1910888, -160.1813352, 21.9339926, 21.9430931, -21.42, -4.51
./20131005_NCMP_HI_Niihau_4QCK7628.laz, -160.1950082, -160.1911664, 21.9520295, 21.9549419, -37.93, -23.37
./20131005_NCMP_HI_Niihau_4QCK7627.laz, -160.2008106, -160.1910902, 21.9429587, 21.9520554, -41.39, -10.27
./20131005_NCMP_HI_Niihau_4QCK7626.laz, -160.2007660, -160.1910151, 21.9339215, 21.9430237, -30.90, -8.97
./20131005_NCMP_HI_Niihau_4QCK7623.laz, -160.2005430, -160.1922046, 21.9081487, 21.9159152, -5.17, 21.34
./20131005_NCMP_HI_Niihau_4QCK7527.laz, -160.2070423, -160.2007779, 21.9429127, 21.9477141, -47.48, -30.17
./20131005_NCMP_HI_Niihau_4QCK7526.laz, -160.2104314, -160.2006966, 21.9338550, 21.9429288, -49.52, -14.52
