Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171020_RR_028.laz, -122.0407235, -122.0378479, 38.1937525, 38.1960284, 0.80, 40.70
./20171020_RR_049.laz, -122.0406729, -122.0377887, 38.1982580, 38.2005235, 0.78, 40.50
./20171015_RR_100.laz, -122.0176835, -122.0147981, 38.2093326, 38.2116093, 23.26, 60.24
./20171021_RR_068.laz, -122.0291941, -122.0263092, 38.2026695, 38.2049458, -40.96, 43.22
./20171020_RR_007.laz, -122.0179861, -122.0151017, 38.1868045, 38.1890811, 0.14, 41.78
./20171015_RR_069.laz, -122.0263391, -122.0234543, 38.2026457, 38.2049222, 0.28, 48.11
./20171014_RR_094.laz, -122.0345196, -122.0319298, 38.2094751, 38.2117485, 1.21, 35.61
./20171020_RR_048.laz, -122.0423063, -122.0406726, 38.1982813, 38.1986192, -9.07, 16.12
./20171020_RR_047.laz, -122.0135997, -122.0126166, 38.1957956, 38.1958933, 1.83, 4.45
./20171020_RR_046.laz, -122.0235744, -122.0225734, 38.1958789, 38.1963541, 2.10, 5.13
./20171020_RR_045.laz, -122.0264291, -122.0235684, 38.1958873, 38.1981637, 1.09, 42.73
./20171020_RR_027.laz, -122.0435620, -122.0407026, 38.1944264, 38.1960516, -15.83, 43.02
./20171014_RR_087.laz, -122.0262791, -122.0233940, 38.2071514, 38.2094278, -15.30, 45.58
./20171021_RR_067.laz, -122.0320490, -122.0291643, 38.2026931, 38.2049694, -16.21, 41.08
./20171020_RR_025.laz, -122.0150712, -122.0129409, 38.1912951, 38.1935628, -23.64, 41.61
./20171015_RR_099.laz, -122.0205387, -122.0176534, 38.2093565, 38.2116331, 11.22, 78.46
./20171020_RR_006.laz, -122.0208195, -122.0179560, 38.1868287, 38.1891046, 0.22, 40.35
./20171014_RR_128.laz, -122.0261289, -122.0232628, 38.2184154, 38.2193536, 1.26, 42.56
./20171020_RR_044.laz, -122.0292838, -122.0263993, 38.1959110, 38.1981873, 1.17, 39.42
./20171014_RR_127.laz, -122.0289845, -122.0261170, 38.2184392, 38.2194848, 1.54, 39.52
./20171020_RR_005.laz, -122.0236729, -122.0208107, 38.1884181, 38.1891287, -0.44, 39.30
./20171021_RR_065.laz, -122.0377588, -122.0348799, 38.2027402, 38.2047694, -30.30, 41.04
./20171020_RR_024.laz, -122.0179257, -122.0150410, 38.1913101, 38.1935867, -34.40, 41.83
./20171014_RR_126.laz, -122.0302837, -122.0289711, 38.2184628, 38.2195177, 1.47, 39.82
./20171014_RR_086.laz, -122.0291342, -122.0262493, 38.2071751, 38.2094515, 0.82, 47.68
./20171020_RR_004.laz, -122.0250863, -122.0236648, 38.1885115, 38.1891405, -1.73, 36.36
./20171014_RR_124.laz, -122.0261590, -122.0232736, 38.2161626, 38.2184390, 0.32, 47.25
./20171020_RR_003.laz, -122.0151363, -122.0139848, 38.1864716, 38.1868044, 0.21, 40.11
./20171020_RR_043.laz, -122.0321384, -122.0292540, 38.1959346, 38.1982109, 1.25, 39.58
./20171020_RR_002.laz, -122.0179893, -122.0151320, 38.1861001, 38.1868282, 0.16, 33.14
./20171015_RR_098.laz, -122.0233939, -122.0205087, 38.2093804, 38.2116569, 9.76, 51.79
./20171020_RR_001.laz, -122.0182473, -122.0179863, 38.1865939, 38.1868290, 0.24, 0.73
./20171015_RR_129.laz, -122.0232735, -122.0221319, 38.2184059, 38.2192220, 1.21, 8.00
./20171021_RR_064.laz, -122.0406040, -122.0377326, 38.2027636, 38.2049836, 0.21, 40.44
./20171015_RR_125.laz, -122.0233036, -122.0211331, 38.2161446, 38.2184153, 3.76, 18.81
./20171020_RR_023.laz, -122.0207801, -122.0178955, 38.1913340, 38.1936106, -0.10, 40.61
./20171020_RR_042.laz, -122.0349931, -122.0321088, 38.1959582, 38.1982344, 1.09, 40.22
./20171014_RR_085.laz, -122.0319893, -122.0291044, 38.2071987, 38.2094750, -14.79, 49.86
./20171014_RR_123.laz, -122.0290145, -122.0261291, 38.2161864, 38.2184627, 1.17, 47.31
./20171015_RR_121.laz, -122.0176229, -122.0159935, 38.2138485, 38.2144911, 36.15, 76.51
./20171015_RR_120.laz, -122.0204783, -122.0176147, 38.2138622, 38.2156170, 33.44, 68.92
./20171021_RR_063.laz, -122.0409022, -122.0405870, 38.2035188, 38.2048867, 0.28, 6.19
./20171021_RR_062.laz, -122.0206294, -122.0205944, 38.2026144, 38.2026218, 12.39, 12.70
./20171021_RR_061.laz, -122.0234923, -122.0206294, 38.2020375, 38.2026456, 4.12, 37.10
./20171015_RR_093.laz, -122.0091478, -122.0074820, 38.2070857, 38.2092844, 6.40, 38.76
./20171021_RR_038.laz, -122.0445891, -122.0435332, 38.1960518, 38.1980310, 0.35, 5.30
./20171021_RR_026.laz, -122.0444418, -122.0435573, 38.1956062, 38.1960585, 0.35, 3.36
./20171020_RR_060.laz, -122.0263691, -122.0234843, 38.2004115, 38.2026693, 2.14, 41.45
./20171015_RR_092.laz, -122.0120036, -122.0091181, 38.2070321, 38.2093085, 4.22, 39.87
./20171020_RR_041.laz, -122.0378478, -122.0349636, 38.1959817, 38.1982578, 1.11, 40.48
./20171020_RR_022.laz, -122.0236346, -122.0207501, 38.1913579, 38.1936343, 0.62, 40.30
./20171015_RR_119.laz, -122.0233337, -122.0204552, 38.2138860, 38.2161625, 3.35, 59.69
./20171014_RR_084.laz, -122.0338747, -122.0319596, 38.2072223, 38.2094893, 0.93, 13.05
./20171014_RR_122.laz, -122.0314313, -122.0289847, 38.2162100, 38.2184729, 1.29, 40.66
./20171020_RR_059.laz, -122.0292240, -122.0263392, 38.2004166, 38.2026930, -4.68, 41.46
./20171014_RR_077.laz, -122.0291641, -122.0262792, 38.2049223, 38.2071986, -24.86, 48.90
./20171014_RR_118.laz, -122.0261890, -122.0233037, 38.2139098, 38.2161862, -0.90, 44.75
./20171015_RR_091.laz, -122.0148587, -122.0119733, 38.2070559, 38.2093325, 2.06, 43.29
./20171020_RR_021.laz, -122.0264891, -122.0236047, 38.1913816, 38.1936580, 0.96, 40.27
./20171020_RR_040.laz, -122.0407025, -122.0378183, 38.1960052, 38.1982812, 0.87, 40.68
./20171015_RR_113.laz, -122.0119427, -122.0102049, 38.2115468, 38.2122385, 11.58, 21.63
./20171015_RR_112.laz, -122.0147980, -122.0119337, 38.2115614, 38.2133650, 12.45, 62.61
./20171020_RR_058.laz, -122.0320787, -122.0291942, 38.2004403, 38.2027165, -43.25, 41.63
./20171014_RR_076.laz, -122.0320191, -122.0291343, 38.2049459, 38.2072222, 0.23, 45.98
./20171015_RR_111.laz, -122.0176532, -122.0147741, 38.2115854, 38.2138621, 24.41, 76.85
./20171014_RR_117.laz, -122.0290444, -122.0261592, 38.2139335, 38.2162099, 0.93, 45.72
./20171020_RR_020.laz, -122.0293436, -122.0264593, 38.1914053, 38.1936817, -0.35, 40.34
./20171015_RR_090.laz, -122.0177138, -122.0148285, 38.2070798, 38.2093564, 2.23, 51.16
./20171020_RR_039.laz, -122.0435572, -122.0406731, 38.1960285, 38.1982945, -19.83, 40.16
./20171020_RR_057.laz, -122.0349337, -122.0320491, 38.2004639, 38.2027400, -26.58, 41.22
./20171020_RR_019.laz, -122.0321788, -122.0293138, 38.1914290, 38.1937052, -0.39, 40.65
./20171014_RR_075.laz, -122.0336207, -122.0319895, 38.2049696, 38.2072304, -18.82, 40.82
./20171014_RR_116.laz, -122.0318998, -122.0290147, 38.2139572, 38.2162294, 0.50, 48.54
./20171015_RR_110.laz, -122.0205085, -122.0176231, 38.2116094, 38.2138859, 18.35, 82.69
./20171020_RR_037.laz, -122.0150408, -122.0126086, 38.1935453, 38.1958037, 0.22, 44.24
./20171015_RR_089.laz, -122.0205689, -122.0176837, 38.2071037, 38.2093803, -39.34, 29.57
./20171020_RR_056.laz, -122.0377885, -122.0349041, 38.2004874, 38.2027635, 0.38, 41.31
./20171014_RR_066.laz, -122.0349039, -122.0320193, 38.2027167, 38.2049826, -31.90, 39.23
./20171020_RR_018.laz, -122.0350309, -122.0321685, 38.1929104, 38.1937288, -33.08, 23.63
./20171020_RR_017.laz, -122.0378868, -122.0350230, 38.1930427, 38.1937516, 0.52, 39.72
./20171020_RR_036.laz, -122.0178954, -122.0150129, 38.1935629, 38.1956471, 0.37, 38.10
./20171020_RR_016.laz, -122.0396130, -122.0378780, 38.1930277, 38.1937657, 0.93, 5.42
./20171014_RR_115.laz, -122.0347551, -122.0318760, 38.2139808, 38.2158894, 0.45, 41.25
./20171020_RR_015.laz, -122.0151015, -122.0132805, 38.1890449, 38.1913100, -11.65, 5.35
./20171020_RR_055.laz, -122.0401853, -122.0377590, 38.2005109, 38.2027832, -26.43, 39.17
./20171015_RR_109.laz, -122.0233638, -122.0204785, 38.2116332, 38.2139097, 9.86, 76.43
./20171015_RR_088.laz, -122.0234240, -122.0205389, 38.2071276, 38.2094041, 5.59, 16.54
./20171014_RR_114.laz, -122.0348164, -122.0347525, 38.2140043, 38.2142318, 0.45, 3.33
./20171014_RR_108.laz, -122.0262190, -122.0233338, 38.2116570, 38.2139334, 8.18, 55.49
./20171020_RR_054.laz, -122.0263991, -122.0256121, 38.1981573, 38.2004165, 1.41, 41.08
./20171020_RR_014.laz, -122.0179558, -122.0150713, 38.1890573, 38.1913339, 0.15, 40.52
./20171020_RR_035.laz, -122.0207500, -122.0178714, 38.1935868, 38.1954432, 0.38, 41.90
./20171020_RR_053.laz, -122.0292539, -122.0263693, 38.1981638, 38.2004402, 1.24, 40.07
./20171015_RR_103.laz, -122.0091180, -122.0072020, 38.2092707, 38.2108803, 3.62, 15.03
./20171015_RR_083.laz, -122.0120341, -122.0091890, 38.2047934, 38.2070557, 11.57, 60.28
./20171015_RR_102.laz, -122.0119732, -122.0090965, 38.2092846, 38.2115613, 3.49, 47.86
./20171014_RR_107.laz, -122.0290743, -122.0261892, 38.2116807, 38.2139571, 1.88, 48.20
./20171020_RR_034.laz, -122.0236045, -122.0207256, 38.1936107, 38.1958872, 0.62, 40.87
./20171020_RR_052.laz, -122.0321086, -122.0292241, 38.1981875, 38.2004637, -12.03, 41.37
./20171020_RR_013.laz, -122.0208093, -122.0179258, 38.1890812, 38.1913578, 0.20, 41.13
./20171015_RR_082.laz, -122.0148890, -122.0120038, 38.2048030, 38.2070797, 2.14, 53.79
./20171015_RR_101.laz, -122.0148283, -122.0119428, 38.2093086, 38.2115853, 3.75, 75.37
./20171020_RR_051.laz, -122.0349634, -122.0320789, 38.1982110, 38.2004872, 1.22, 40.61
./20171020_RR_033.laz, -122.0264591, -122.0235746, 38.1936344, 38.1959109, 1.26, 38.69
./20171014_RR_106.laz, -122.0319295, -122.0290446, 38.2117044, 38.2139807, 0.76, 43.87
./20171020_RR_012.laz, -122.0236647, -122.0207803, 38.1891056, 38.1913815, 0.56, 40.46
./20171015_RR_081.laz, -122.0177440, -122.0148589, 38.2048270, 38.2071036, 1.67, 46.20
