Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120224_madyaz_44_38.laz, -90.0695832, -90.0543996, 32.3878767, 32.4016071, 78.55, 126.26
./20120224_madyaz_41_35.laz, -90.1180777, -90.1018383, 32.4292032, 32.4429748, 86.79, 148.71
./20120224_madyaz_40_29.laz, -90.2152890, -90.1990617, 32.4430875, 32.4568468, 85.31, 149.99
./20120224_madyaz_36_32.laz, -90.1665620, -90.1503213, 32.4979997, 32.5117617, 89.72, 135.02
./20120224_madyaz_43_30.laz, -90.1991426, -90.1829204, 32.4018388, 32.4156002, 102.62, 146.46
./20120224_madyaz_37_19.laz, -90.3773901, -90.3611688, 32.4843818, 32.4981294, 55.54, 118.63
./20120224_madyaz_38_40.laz, -90.0369185, -90.0206603, 32.4702579, 32.4840399, 89.54, 144.31
./20120224_madyaz_37_39.laz, -90.0530874, -90.0368297, 32.4840407, 32.4978204, 82.93, 148.81
./20120224_madyaz_35_29.laz, -90.2151992, -90.1989595, 32.5118115, 32.5255637, 88.27, 150.00
./20120224_madyaz_36_09.laz, -90.5395934, -90.5233456, 32.4979644, 32.5117324, 39.12, 101.73
./20120224_madyaz_44_37.laz, -90.0857721, -90.0695470, 32.3879095, 32.4016844, 80.33, 137.84
./20120224_madyaz_36_31.laz, -90.1827825, -90.1665448, 32.4980243, 32.5117855, 70.33, 149.73
./20120224_madyaz_38_39.laz, -90.0531309, -90.0368747, 32.4702970, 32.4840768, 89.87, 150.03
./20120224_madyaz_41_34.laz, -90.1342825, -90.1180457, 32.4292316, 32.4430009, 71.92, 141.74
./20120224_madyaz_43_29.laz, -90.2153428, -90.1991228, 32.4018571, 32.4156166, 98.86, 149.98
./20120224_madyaz_35_28.laz, -90.2314186, -90.2151818, 32.5118209, 32.5255779, 82.81, 147.65
./20120224_madyaz_37_38.laz, -90.0693024, -90.0530469, 32.4840778, 32.4978550, 64.17, 141.59
./20120224_madyaz_37_18.laz, -90.3936073, -90.3773836, 32.4843751, 32.4981248, 59.85, 149.12
./20120224_madyaz_36_08.laz, -90.5558133, -90.5395628, 32.4979364, 32.5117064, 38.95, 95.38
./20120224_madyaz_40_28.laz, -90.2314962, -90.2152713, 32.4431037, 32.4568609, 80.16, 147.84
./20120224_madyaz_36_30.laz, -90.1989997, -90.1827605, 32.4980429, 32.5118019, 89.21, 143.42
./20120224_madyaz_44_36.laz, -90.1019781, -90.0857436, 32.3879500, 32.4017155, 73.57, 141.39
./20120224_madyaz_41_33.laz, -90.1504870, -90.1342526, 32.4292585, 32.4430257, 97.65, 150.00
./20120224_madyaz_38_38.laz, -90.0693424, -90.0530890, 32.4703348, 32.4841116, 87.40, 146.68
./20120224_madyaz_35_27.laz, -90.2476387, -90.2314042, 32.5118349, 32.5255900, 76.49, 145.73
./20120224_madyaz_37_37.laz, -90.0855169, -90.0692638, 32.4841125, 32.4978881, 80.56, 136.54
./20120224_madyaz_43_28.laz, -90.2315426, -90.2153252, 32.4018732, 32.4156305, 100.64, 149.98
./20120224_madyaz_35_47.laz, -89.9232483, -89.9069648, 32.5111545, 32.5249494, 89.70, 125.12
./20120224_madyaz_44_35.laz, -90.1181756, -90.1019436, 32.3879725, 32.4017441, 49.85, 143.31
./20120224_madyaz_36_29.laz, -90.2152172, -90.1989801, 32.4980611, 32.5118205, 70.20, 141.63
./20120224_madyaz_41_32.laz, -90.1666922, -90.1504602, 32.4292828, 32.4430483, 103.90, 149.24
./20120224_madyaz_40_27.laz, -90.2477035, -90.2314813, 32.4431181, 32.4568730, 76.41, 149.27
./20120224_madyaz_37_17.laz, -90.4098245, -90.3935984, 32.4843661, 32.4981179, 62.30, 131.16
./20120224_madyaz_35_46.laz, -89.9394664, -89.9231872, 32.5112079, 32.5250023, 89.06, 118.40
./20120224_madyaz_38_37.laz, -90.0855548, -90.0693038, 32.4703695, 32.4841443, 91.86, 136.07
./20120224_madyaz_44_34.laz, -90.1343729, -90.1181433, 32.3880015, 32.4017710, 69.94, 134.88
./20120224_madyaz_43_27.laz, -90.2477428, -90.2315277, 32.4018872, 32.4156424, 91.17, 149.96
./20120224_madyaz_35_45.laz, -89.9556863, -89.9394085, 32.5112600, 32.5250519, 88.96, 134.75
./20120224_madyaz_37_36.laz, -90.1017315, -90.0854808, 32.4841464, 32.4979194, 76.93, 148.00
./20120224_madyaz_35_26.laz, -90.2638585, -90.2476274, 32.5118469, 32.5256000, 80.20, 149.98
./20120224_madyaz_41_31.laz, -90.1828965, -90.1666680, 32.4293053, 32.4430686, 84.43, 150.00
./20120224_madyaz_36_28.laz, -90.2314346, -90.2151997, 32.4980774, 32.5118346, 77.35, 128.38
./20120224_madyaz_39_41.laz, -90.0207528, -90.0044961, 32.4564797, 32.4702569, 89.62, 90.67
./20120224_madyaz_44_33.laz, -90.1505698, -90.1343433, 32.3880277, 32.4017953, 86.46, 149.99
./20120224_madyaz_35_44.laz, -89.9719056, -89.9556300, 32.5113100, 32.5250996, 88.81, 148.09
./20120224_madyaz_39_40.laz, -90.0369637, -90.0207073, 32.4565151, 32.4702967, 89.53, 133.79
./20120224_madyaz_42_38.laz, -90.0694874, -90.0546308, 32.4153721, 32.4291147, 89.34, 129.94
./20120224_madyaz_42_37.laz, -90.0857036, -90.0694671, 32.4154081, 32.4291716, 67.01, 144.25
./20120224_madyaz_38_36.laz, -90.1017674, -90.0855201, 32.4704025, 32.4841761, 69.50, 149.99
./20120224_madyaz_37_16.laz, -90.4260417, -90.4098133, 32.4843552, 32.4981093, 63.70, 136.32
./20120224_madyaz_37_35.laz, -90.1179466, -90.1016975, 32.4841763, 32.4979481, 78.07, 134.99
./20120224_madyaz_39_39.laz, -90.0531670, -90.0369194, 32.4565543, 32.4703335, 89.40, 137.22
./20120224_madyaz_36_27.laz, -90.2476513, -90.2314195, 32.4980915, 32.5118467, 73.34, 147.99
./20120224_madyaz_42_36.laz, -90.1019077, -90.0856689, 32.4154301, 32.4292026, 67.55, 137.17
./20120224_madyaz_41_30.laz, -90.1991020, -90.1828749, 32.4293257, 32.4430871, 43.81, 149.99
./20120224_madyaz_35_43.laz, -89.9881238, -89.9718522, 32.5113574, 32.5251454, 89.59, 149.02
./20120224_madyaz_44_32.laz, -90.1667643, -90.1505435, 32.3880524, 32.4018180, 89.46, 138.41
./20120224_madyaz_35_25.laz, -90.2800783, -90.2638482, 32.5118571, 32.5256078, 84.63, 149.98
./20120224_madyaz_39_38.laz, -90.0693831, -90.0531312, 32.4565970, 32.4703685, 67.42, 144.71
./20120224_madyaz_37_34.laz, -90.1341616, -90.1179147, 32.4842055, 32.4979748, 80.68, 123.05
./20120224_madyaz_38_35.laz, -90.1179796, -90.1017327, 32.4704331, 32.4842047, 71.77, 137.00
./20120224_madyaz_44_31.laz, -90.1829652, -90.1667434, 32.3880776, 32.4018381, 90.56, 147.60
./20120224_madyaz_35_42.laz, -90.0043448, -89.9880733, 32.5114029, 32.5251887, 80.41, 147.43
./20120224_madyaz_42_35.laz, -90.1181098, -90.1018732, 32.4154600, 32.4292314, 73.88, 149.90
./20120224_madyaz_36_26.laz, -90.2638690, -90.2476394, 32.4981036, 32.5118566, 72.88, 132.24
./20120224_madyaz_41_29.laz, -90.2153067, -90.1990819, 32.4293440, 32.4431033, 95.57, 149.99
./20120224_madyaz_37_15.laz, -90.4422591, -90.4260280, 32.4843422, 32.4980982, 49.91, 126.69
./20120224_madyaz_37_33.laz, -90.1503762, -90.1341322, 32.4842318, 32.4979991, 72.26, 131.09
./20120224_madyaz_35_24.laz, -90.2962979, -90.2800704, 32.5118649, 32.5256137, 79.77, 148.05
./20120224_madyaz_39_37.laz, -90.0855926, -90.0693438, 32.4566262, 32.4704011, 77.45, 149.95
./20120224_madyaz_44_30.laz, -90.1991625, -90.1829436, 32.3880951, 32.4018566, 91.32, 139.59
./20120224_madyaz_38_34.laz, -90.1341918, -90.1179473, 32.4704618, 32.4842312, 82.98, 138.70
./20120224_madyaz_42_34.laz, -90.1343127, -90.1180780, 32.4154884, 32.4292580, 75.81, 150.00
./20120224_madyaz_35_41.laz, -90.0205641, -90.0042952, 32.5114463, 32.5252303, 76.04, 147.81
./20120224_madyaz_36_25.laz, -90.2800864, -90.2638590, 32.4981135, 32.5118645, 75.42, 129.38
./20120224_madyaz_37_32.laz, -90.1665907, -90.1503494, 32.4842568, 32.4980101, 88.23, 149.96
./20120224_madyaz_41_28.laz, -90.2315117, -90.2152893, 32.4293603, 32.4431171, 83.57, 149.99
./20120224_madyaz_44_29.laz, -90.2153603, -90.1991431, 32.3881172, 32.4018730, 83.55, 149.91
./20120224_madyaz_37_14.laz, -90.4584763, -90.4422428, 32.4843271, 32.4980853, 49.46, 104.21
./20120224_madyaz_35_23.laz, -90.3125178, -90.2962927, 32.5118707, 32.5256175, 69.23, 143.76
./20120224_madyaz_38_33.laz, -90.1504039, -90.1341619, 32.4704887, 32.4842559, 64.78, 147.98
./20120224_madyaz_39_36.laz, -90.1018024, -90.0855560, 32.4566588, 32.4704326, 85.39, 140.45
./20120224_madyaz_42_33.laz, -90.1505152, -90.1342830, 32.4155150, 32.4292821, 95.91, 149.90
./20120224_madyaz_35_40.laz, -90.0367835, -90.0205172, 32.5114875, 32.5252695, 75.06, 119.62
./20120224_madyaz_44_28.laz, -90.2315579, -90.2153429, 32.3881296, 32.4018869, 98.81, 149.94
./20120224_madyaz_36_24.laz, -90.2963036, -90.2800786, 32.4981215, 32.5118702, 75.59, 143.25
./20120224_madyaz_37_31.laz, -90.1828057, -90.1665678, 32.4842795, 32.4980421, 75.62, 150.00
./20120224_madyaz_38_32.laz, -90.1666163, -90.1503774, 32.4705132, 32.4842783, 101.29, 149.97
./20120224_madyaz_36_46.laz, -89.9395126, -89.9232488, 32.4974654, 32.5112584, 89.61, 138.89
./20120224_madyaz_35_22.laz, -90.3287376, -90.3125148, 32.5118743, 32.5256192, 63.34, 146.63
./20120224_madyaz_39_35.laz, -90.1180119, -90.1017677, 32.4566896, 32.4704613, 58.80, 147.78
./20120224_madyaz_41_27.laz, -90.2477167, -90.2314969, 32.4293744, 32.4431294, 81.41, 149.82
./20120224_madyaz_42_32.laz, -90.1667169, -90.1504879, 32.4155395, 32.4293050, 58.31, 147.09
./20120224_madyaz_36_45.laz, -89.9557439, -89.9394688, 32.4975216, 32.5113082, 89.41, 112.97
./20120224_madyaz_35_39.laz, -90.0530028, -90.0367394, 32.5115268, 32.5253063, 74.12, 118.40
./20120224_madyaz_44_27.laz, -90.2477502, -90.2315431, 32.3881438, 32.4018989, 91.34, 147.28
./20120224_madyaz_36_23.laz, -90.3125209, -90.2962986, 32.4981273, 32.5118742, 77.41, 125.38
./20120224_madyaz_38_31.laz, -90.1828283, -90.1665915, 32.4705358, 32.4842990, 97.24, 150.00
./20120224_madyaz_37_30.laz, -90.1990206, -90.1827837, 32.4842993, 32.4980607, 75.08, 140.78
./20120224_madyaz_39_34.laz, -90.1342214, -90.1179798, 32.4567184, 32.4704879, 95.98, 146.33
./20120224_madyaz_36_44.laz, -89.9719604, -89.9556880, 32.4975672, 32.5113562, 89.56, 132.34
./20120224_madyaz_35_21.laz, -90.3449591, -90.3287371, 32.5118755, 32.5256192, 57.56, 122.16
./20120224_madyaz_40_40.laz, -90.0370073, -90.0207561, 32.4427730, 32.4565526, 89.57, 126.22
./20120224_madyaz_43_38.laz, -90.0693505, -90.0537839, 32.4016433, 32.4153849, 89.68, 135.59
./20120224_madyaz_42_31.laz, -90.1829194, -90.1666927, 32.4155619, 32.4293253, 93.32, 144.92
./20120224_madyaz_43_37.laz, -90.0857431, -90.0695975, 32.4016551, 32.4154276, 81.29, 132.02
./20120224_madyaz_36_43.laz, -89.9881776, -89.9719070, 32.4976149, 32.5114018, 89.62, 108.99
./20120224_madyaz_35_38.laz, -90.0692222, -90.0529610, 32.5115639, 32.5253418, 72.86, 115.94
./20120224_madyaz_40_39.laz, -90.0532128, -90.0369657, 32.4428111, 32.4565894, 89.29, 139.58
./20120224_madyaz_40_38.laz, -90.0694225, -90.0531922, 32.4428528, 32.4566253, 89.12, 139.22
./20120224_madyaz_36_22.laz, -90.3287383, -90.3125180, 32.4981311, 32.5118759, 64.93, 139.42
./20120224_madyaz_37_29.laz, -90.2152354, -90.1990009, 32.4843179, 32.4980770, 64.92, 144.36
./20120224_madyaz_43_36.laz, -90.1019424, -90.0857065, 32.4016851, 32.4154591, 81.66, 147.86
./20120224_madyaz_36_42.laz, -90.0043934, -89.9881259, 32.4976596, 32.5114458, 89.53, 139.44
./20120224_madyaz_38_30.laz, -90.1990409, -90.1828065, 32.4705561, 32.4843174, 94.25, 150.00
./20120224_madyaz_39_33.laz, -90.1504315, -90.1341922, 32.4567455, 32.4705126, 98.18, 150.00
./20120224_madyaz_35_20.laz, -90.3611811, -90.3449576, 32.5118730, 32.5256186, 53.53, 91.99
./20120224_madyaz_40_37.laz, -90.0856304, -90.0693838, 32.4428828, 32.4566583, 59.04, 147.34
./20120224_madyaz_35_37.laz, -90.0854418, -90.0691827, 32.5115996, 32.5253746, 73.39, 147.12
./20120224_madyaz_39_32.laz, -90.1666415, -90.1504049, 32.4567697, 32.4705352, 99.96, 150.00
./20120224_madyaz_42_30.laz, -90.1991223, -90.1828974, 32.4155821, 32.4293435, 102.48, 149.99
./20120224_madyaz_36_41.laz, -90.0206118, -90.0043453, 32.4977036, 32.5114870, 81.51, 136.25
./20120224_madyaz_35_19.laz, -90.3774033, -90.3611775, 32.5118683, 32.5256161, 52.75, 117.03
./20120224_madyaz_36_21.laz, -90.3449574, -90.3287378, 32.4981322, 32.5118760, 58.04, 122.53
./20120224_madyaz_43_35.laz, -90.1181426, -90.1019087, 32.4017167, 32.4154877, 85.25, 145.26
./20120224_madyaz_37_28.laz, -90.2314502, -90.2152179, 32.4843338, 32.4980913, 80.22, 132.22
./20120224_madyaz_38_29.laz, -90.2152533, -90.1990208, 32.4705744, 32.4843334, 88.01, 143.61
./20120224_madyaz_40_36.laz, -90.1018376, -90.0855933, 32.4429154, 32.4566894, 65.16, 144.93
./20120224_madyaz_35_36.laz, -90.1016611, -90.0854051, 32.5116321, 32.5254057, 62.30, 143.79
./20120224_madyaz_39_31.laz, -90.1828515, -90.1666168, 32.4567925, 32.4705556, 105.92, 150.00
./20120224_madyaz_36_40.laz, -90.0368282, -90.0205648, 32.4977443, 32.5115264, 81.05, 135.84
./20120224_madyaz_42_29.laz, -90.2153249, -90.1991025, 32.4156005, 32.4293600, 105.76, 149.99
./20120224_madyaz_43_34.laz, -90.1343421, -90.1181108, 32.4017446, 32.4155145, 86.65, 149.84
./20120224_madyaz_35_18.laz, -90.3936255, -90.3773971, 32.5118616, 32.5256115, 51.80, 100.22
./20120224_madyaz_36_20.laz, -90.3611770, -90.3449557, 32.4981296, 32.5118754, 54.65, 140.49
./20120224_madyaz_37_27.laz, -90.2476648, -90.2314349, 32.4843483, 32.4981031, 75.87, 141.75
./20120224_madyaz_35_35.laz, -90.1178809, -90.1016272, 32.5116631, 32.5254344, 74.77, 149.76
./20120224_madyaz_40_35.laz, -90.1180449, -90.1018029, 32.4429464, 32.4567179, 89.61, 149.72
./20120224_madyaz_38_28.laz, -90.2314655, -90.2152356, 32.4705906, 32.4843479, 66.32, 143.10
./20120224_madyaz_39_30.laz, -90.1990613, -90.1828292, 32.4568128, 32.4705740, 74.25, 150.00
./20120224_madyaz_43_33.laz, -90.1505425, -90.1343129, 32.4017715, 32.4155390, 86.32, 149.35
./20120224_madyaz_36_19.laz, -90.3773968, -90.3611731, 32.4981250, 32.5118729, 54.24, 96.28
./20120224_madyaz_42_28.laz, -90.2315270, -90.2153072, 32.4156167, 32.4293741, 88.46, 149.98
./20120224_madyaz_35_34.laz, -90.1341010, -90.1178496, 32.5116918, 32.5254613, 77.25, 149.67
./20120224_madyaz_35_17.laz, -90.4098477, -90.3936169, 32.5118529, 32.5256046, 51.97, 135.00
./20120224_madyaz_36_39.laz, -90.0530457, -90.0367842, 32.4977838, 32.5115633, 80.79, 119.99
./20120224_madyaz_40_34.laz, -90.1342523, -90.1180126, 32.4429752, 32.4567442, 92.34, 140.12
./20120224_madyaz_37_26.laz, -90.2638795, -90.2476525, 32.4843603, 32.4981134, 70.33, 128.68
./20120224_madyaz_38_27.laz, -90.2476777, -90.2314502, 32.4706048, 32.4843599, 73.80, 128.84
./20120224_madyaz_43_32.laz, -90.1667422, -90.1505164, 32.4017964, 32.4155614, 78.14, 149.99
./20120224_madyaz_35_33.laz, -90.1503201, -90.1340711, 32.5117184, 32.5254861, 82.23, 124.23
./20120224_madyaz_36_18.laz, -90.3936166, -90.3773904, 32.4981183, 32.5118681, 52.82, 143.72
./20120224_madyaz_39_29.laz, -90.2152708, -90.1990414, 32.4568311, 32.4705901, 77.99, 149.99
./20120224_madyaz_40_33.laz, -90.1504597, -90.1342229, 32.4430016, 32.4567691, 81.86, 150.00
./20120224_madyaz_36_38.laz, -90.0692624, -90.0530038, 32.4978209, 32.5115986, 77.82, 148.53
./20120224_madyaz_42_27.laz, -90.2477299, -90.2315122, 32.4156309, 32.4293860, 87.80, 149.95
./20120224_madyaz_37_45.laz, -89.9558011, -89.9395669, 32.4837774, 32.4975650, 89.64, 130.58
./20120224_madyaz_35_16.laz, -90.4260700, -90.4098365, 32.5118420, 32.5255959, 55.12, 141.59
./20120224_madyaz_37_25.laz, -90.2800943, -90.2638695, 32.4843703, 32.4981213, 70.32, 120.90
./20120224_madyaz_35_32.laz, -90.1665292, -90.1502933, 32.5117430, 32.5255012, 87.95, 135.64
./20120224_madyaz_37_44.laz, -89.9720028, -89.9557456, 32.4838236, 32.4976135, 89.52, 129.89
./20120224_madyaz_43_31.laz, -90.1829427, -90.1667178, 32.4018186, 32.4155817, 97.72, 149.84
./20120224_madyaz_40_32.laz, -90.1666666, -90.1504322, 32.4430263, 32.4567916, 106.72, 150.00
./20120224_madyaz_36_37.laz, -90.0854796, -90.0692234, 32.4978561, 32.5116314, 76.43, 123.83
