Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ms/20191110_NCMP_MS_16RCU6542.laz, -88.4026297, -88.3921164, 30.2019999, 30.2111288, -6.29, -1.04
./ms/20191110_NCMP_MS_16RCU4844.laz, -88.5794914, -88.5689632, 30.2180322, 30.2271771, -5.89, -0.80
./ms/20191106_NCMP_MS_16RCU6544.laz, -88.4005292, -88.3923712, 30.2200767, 30.2242314, -5.29, -4.10
./ms/20191110_NCMP_MS_16RCU5343.laz, -88.5274107, -88.5168881, 30.2096276, 30.2187666, -8.61, -0.47
./ms/20191110_NCMP_MS_16RCU2648.laz, -88.8086707, -88.7981231, 30.2511602, 30.2603001, -4.65, -2.28
./ms/20191110_NCMP_MS_16RCU4245.laz, -88.6419690, -88.6314337, 30.2262897, 30.2353272, -4.63, 20.05
./ms/20191106_NCMP_MS_16RCU5346.laz, -88.5277389, -88.5173027, 30.2366964, 30.2399647, -5.82, -3.44
./ms/20191110_NCMP_MS_16RCU3746.laz, -88.6940664, -88.6835241, 30.2346466, 30.2437990, -1.40, 23.93
./ms/20191110_NCMP_MS_16RCU3144.laz, -88.7560693, -88.7535751, 30.2233357, 30.2248309, -9.33, -8.38
./ms/20191110_NCMP_MS_16RCU5943.laz, -88.4650835, -88.4545665, 30.2103940, 30.2194345, -4.37, -3.03
./ms/20191110_NCMP_MS_16RCU3047.laz, -88.7668364, -88.7564036, 30.2427060, 30.2494624, -5.12, 5.39
./ms/20191106_NCMP_MS_16RCU5345.laz, -88.5276825, -88.5171658, 30.2276698, 30.2368087, -7.05, -1.45
./ms/20191106_NCMP_MS_16RCU6543.laz, -88.4026848, -88.3922433, 30.2110201, 30.2201500, -5.28, -0.89
./ms/20191106_NCMP_MS_16RCU5246.laz, -88.5381543, -88.5276954, 30.2365688, 30.2413717, -5.62, -4.07
./ms/20191110_NCMP_MS_16RCU5942.laz, -88.4648803, -88.4544345, 30.2013170, 30.2104532, -5.47, 3.45
./ms/20191110_NCMP_MS_16RCU3046.laz, -88.7667898, -88.7562420, 30.2336859, 30.2428441, -6.61, 5.45
./ms/20191106_NCMP_MS_16RCU5245.laz, -88.5380798, -88.5275522, 30.2275485, 30.2366874, -7.30, 1.62
./ms/20191110_NCMP_MS_16RCU2647.laz, -88.8085090, -88.7979561, 30.2421385, 30.2512989, -3.81, -1.37
./ms/20191110_NCMP_MS_16RCU5941.laz, -88.4648180, -88.4543040, 30.1925313, 30.2014313, -7.52, 4.80
./ms/20191110_NCMP_MS_16RCU5342.laz, -88.5272719, -88.5167497, 30.2006071, 30.2097445, -14.03, -3.74
./ms/20191106_NCMP_MS_16RCU6244.laz, -88.4339900, -88.4265221, 30.2197476, 30.2247931, -5.16, -3.72
./ms/20191110_NCMP_MS_16RCU6541.laz, -88.4024993, -88.3920194, 30.1930585, 30.2021076, -8.51, -4.37
./ms/20191110_NCMP_MS_16RCU4843.laz, -88.5793481, -88.5688196, 30.2090216, 30.2181555, -9.25, -4.95
./ms/20191106_NCMP_MS_16RCU6243.laz, -88.4337932, -88.4234048, 30.2106845, 30.2197750, -5.81, -0.54
./ms/20191110_NCMP_MS_16RCU6540.laz, -88.3949257, -88.3931705, 30.1927611, 30.1930732, -8.06, -6.69
./ms/20191110_NCMP_MS_16RCU4244.laz, -88.6418178, -88.6313105, 30.2176908, 30.2264157, -9.42, 5.43
./ms/20191110_NCMP_MS_16RCU6443.laz, -88.4130453, -88.4026306, 30.2109087, 30.2149995, -4.73, 2.96
./ms/20191106_NCMP_MS_16RCU6144.laz, -88.4343596, -88.4339331, 30.2202544, 30.2247546, -4.81, -4.26
./ms/20191110_NCMP_MS_16RCU3045.laz, -88.7666271, -88.7560872, 30.2246672, 30.2338239, -8.87, -5.55
./ms/20191106_NCMP_MS_16RCU6045.laz, -88.4548720, -88.4490815, 30.2284984, 30.2313535, -5.17, -4.15
./ms/20191106_NCMP_MS_16RCU6044.laz, -88.4548278, -88.4476169, 30.2217865, 30.2285400, -5.26, -4.20
./ms/20191110_NCMP_MS_16RCU4842.laz, -88.5791256, -88.5686774, 30.2000694, 30.2091341, -10.64, -8.67
./ms/20191106_NCMP_MS_16RCU5945.laz, -88.4652708, -88.4548344, 30.2283806, 30.2322285, -4.94, -3.89
./ms/20191106_NCMP_MS_16RCU5146.laz, -88.5485609, -88.5380811, 30.2364463, 30.2425492, -5.38, -3.96
./ms/20191110_NCMP_MS_16RCU5341.laz, -88.5271330, -88.5166341, 30.1932586, 30.2007251, -13.97, -3.83
./ms/20191106_NCMP_MS_16RCU5944.laz, -88.4652195, -88.4547812, 30.2193616, 30.2284960, -5.22, -3.32
./ms/20191110_NCMP_MS_16RCU3745.laz, -88.6939110, -88.6833886, 30.2264315, 30.2347794, -8.48, 7.86
./ms/20191110_NCMP_MS_16RCU6442.laz, -88.4130167, -88.4025038, 30.2018877, 30.2110193, -6.24, 3.10
./ms/20191110_NCMP_MS_16RCU5843.laz, -88.4754618, -88.4650179, 30.2102240, 30.2193581, -4.93, -2.01
./ms/20191110_NCMP_MS_16RCU3044.laz, -88.7664641, -88.7560786, 30.2230418, 30.2248019, -9.05, -7.44
./ms/20191110_NCMP_MS_16RCU4841.laz, -88.5724790, -88.5686692, 30.1996403, 30.2001117, -10.65, -10.15
./ms/20191110_NCMP_MS_16RCU2646.laz, -88.8083437, -88.7977931, 30.2331217, 30.2422803, -6.72, -1.39
./ms/20191110_NCMP_MS_16RCU4243.laz, -88.6416310, -88.6407446, 30.2142286, 30.2151215, -10.14, -9.27
./ms/20191110_NCMP_MS_16RCU4745.laz, -88.5899158, -88.5794931, 30.2269277, 30.2360730, -6.54, 1.63
./ms/20191110_NCMP_MS_16RCU4146.laz, -88.6523688, -88.6419736, 30.2351780, 30.2383323, -5.75, -0.83
./ms/20191110_NCMP_MS_16RCU2947.laz, -88.7772372, -88.7667910, 30.2425655, 30.2463351, -7.06, 5.55
./ms/20191106_NCMP_MS_16RCU5845.laz, -88.4756572, -88.4652218, 30.2282647, 30.2324090, -5.57, -3.68
./ms/20191110_NCMP_MS_16RCU5244.laz, -88.5379382, -88.5274137, 30.2185268, 30.2276680, -7.38, 1.69
./ms/20191106_NCMP_MS_16RCU5844.laz, -88.4756055, -88.4650878, 30.2192686, 30.2283777, -4.71, -2.93
./ms/20191110_NCMP_MS_16RCU4145.laz, -88.6523578, -88.6418209, 30.2261579, 30.2353065, -4.48, 18.15
./ms/20191110_NCMP_MS_16RCU4744.laz, -88.5898792, -88.5793490, 30.2179069, 30.2270517, -5.85, 1.74
./ms/20191106_NCMP_MS_16RCU5145.laz, -88.5484692, -88.5379410, 30.2274259, 30.2365672, -6.88, -3.06
./ms/20191110_NCMP_MS_16RCU2946.laz, -88.7771779, -88.7666294, 30.2335452, 30.2427049, -5.98, 5.27
./ms/20191110_NCMP_MS_16RCU5842.laz, -88.4753362, -88.4648198, 30.2012011, 30.2102706, -4.67, 4.98
./ms/20191110_NCMP_MS_16RCU3647.laz, -88.7046103, -88.6940682, 30.2435326, 30.2526223, -2.84, 23.47
./ms/20191106_NCMP_MS_16RCU5745.laz, -88.4860972, -88.4756092, 30.2281468, 30.2348006, -5.62, -3.52
./ms/20191110_NCMP_MS_16RCU6441.laz, -88.4128850, -88.4024735, 30.1996649, 30.2019954, -7.13, -5.13
./ms/20191110_NCMP_MS_16RCU6343.laz, -88.4234811, -88.4130178, 30.2107989, 30.2162022, -5.55, -0.27
./ms/20191106_NCMP_MS_16RCU5744.laz, -88.4859958, -88.4755177, 30.2191257, 30.2282627, -5.40, -2.44
./ms/20191110_NCMP_MS_16RCU2645.laz, -88.8081791, -88.7976907, 30.2276893, 30.2332607, -7.47, -2.45
./ms/20191110_NCMP_MS_16RCU5243.laz, -88.5377989, -88.5272739, 30.2095056, 30.2186470, -5.47, -0.81
./ms/20191110_NCMP_MS_16RCU6342.laz, -88.4234025, -88.4128895, 30.2017808, 30.2109071, -5.30, 6.45
./ms/20191110_NCMP_MS_16RCU4743.laz, -88.5897348, -88.5792732, 30.2132403, 30.2180309, -8.08, -5.23
./ms/20191110_NCMP_MS_16RCU5841.laz, -88.4752029, -88.4647473, 30.1944846, 30.2013149, -8.06, 3.45
./ms/20191110_NCMP_MS_16RCU2549.laz, -88.8190821, -88.8086799, 30.2600367, 30.2620218, -5.40, -4.34
./ms/20191110_NCMP_MS_16RCU2548.laz, -88.8190602, -88.8085098, 30.2510149, 30.2601700, -5.35, -2.70
./ms/20191110_NCMP_MS_16RCU2945.laz, -88.7770153, -88.7664692, 30.2245939, 30.2336850, -7.61, -4.10
./ms/20191106_NCMP_MS_16RCU5046.laz, -88.5589815, -88.5484703, 30.2363244, 30.2441666, -6.04, -4.48
./ms/20191110_NCMP_MS_16RCU4742.laz, -88.5833393, -88.5790749, 30.2007911, 30.2047949, -10.79, -9.76
./ms/20191106_NCMP_MS_16RCU5645.laz, -88.4965095, -88.4859989, 30.2280289, 30.2362779, -5.59, -3.94
./ms/20191110_NCMP_MS_16RCU4645.laz, -88.6003619, -88.5898814, 30.2268019, 30.2334060, -5.24, -0.40
./ms/20191110_NCMP_MS_16RCU4144.laz, -88.6522048, -88.6416808, 30.2171379, 30.2262860, -9.80, -1.49
./ms/20191110_NCMP_MS_16RCU5743.laz, -88.4858599, -88.4753423, 30.2101043, 30.2192354, -3.93, -0.88
./ms/20191106_NCMP_MS_16RCU5045.laz, -88.5588581, -88.5483301, 30.2273032, 30.2364454, -5.67, -1.32
./ms/20191110_NCMP_MS_16RCU3646.laz, -88.7044530, -88.6939129, 30.2345155, 30.2436643, -6.65, 25.71
./ms/20191106_NCMP_MS_16RCU5644.laz, -88.4963851, -88.4858634, 30.2190075, 30.2281433, -5.23, 19.16
./ms/20191110_NCMP_MS_16RCU4143.laz, -88.6520557, -88.6416238, 30.2142731, 30.2172457, -10.15, -8.60
./ms/20191110_NCMP_MS_16RCU5242.laz, -88.5376583, -88.5271358, 30.2004856, 30.2096254, -9.85, -3.12
./ms/20191110_NCMP_MS_16RCU4644.laz, -88.6002675, -88.5897382, 30.2177825, 30.2269269, -6.69, 13.26
./ms/20191110_NCMP_MS_16RCU6341.laz, -88.4232685, -88.4128691, 30.1956273, 30.2018827, -7.70, -4.40
./ms/20191110_NCMP_MS_16RCU2547.laz, -88.8188985, -88.8083447, 30.2419951, 30.2511560, -4.30, -2.18
./ms/20191110_NCMP_MS_16RCU2944.laz, -88.7718085, -88.7664534, 30.2238515, 30.2246647, -7.89, -6.14
./ms/20191110_NCMP_MS_16RCU4046.laz, -88.6627947, -88.6523598, 30.2350464, 30.2380067, -5.46, 6.20
./ms/20191110_NCMP_MS_16RCU2849.laz, -88.7869925, -88.7841554, 30.2604828, 30.2606858, -4.16, -3.67
./ms/20191110_NCMP_MS_16RCU2848.laz, -88.7878853, -88.7781318, 30.2514446, 30.2605192, -6.34, -1.77
./ms/20191110_NCMP_MS_16RCU6242.laz, -88.4337896, -88.4232812, 30.2016614, 30.2107950, -4.80, 12.26
./ms/20191110_NCMP_MS_16RCU4045.laz, -88.6627462, -88.6522081, 30.2260261, 30.2351758, -5.24, 16.69
./ms/20191110_NCMP_MS_16RCU5742.laz, -88.4857251, -88.4752058, 30.2010831, 30.2102183, -4.67, 4.33
./ms/20191106_NCMP_MS_16RCU4946.laz, -88.5693849, -88.5588600, 30.2361993, 30.2450252, -6.07, -4.51
./ms/20191110_NCMP_MS_16RCU5241.laz, -88.5375174, -88.5270825, 30.1946322, 30.2006050, -10.93, -5.72
./ms/20191106_NCMP_MS_16RCU5546.laz, -88.5056465, -88.5030423, 30.2369473, 30.2373380, -5.57, -4.94
./ms/20191106_NCMP_MS_16RCU5545.laz, -88.5055775, -88.4963867, 30.2279356, 30.2369747, -9.34, -4.04
./ms/20191110_NCMP_MS_16RCU5144.laz, -88.5483276, -88.5378007, 30.2184042, 30.2275466, -7.33, -2.46
./ms/20191110_NCMP_MS_16RCU2847.laz, -88.7877298, -88.7771789, 30.2424248, 30.2515575, -10.44, 2.08
