Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20020909_scripps_334375_ld_p19.laz, -117.7433352, -117.6337815, 33.4374999, 33.4904887, -9.35, 135.31
./20020909_scripps_333750_ld_p19.laz, -117.6463551, -117.5625000, 33.3749999, 33.4375069, -4.95, 70.31
./20020909_scripps_333125_ld_p19.laz, -117.5865574, -117.4800225, 33.3124999, 33.3750138, -2.61, 122.42
./20020909_scripps_332500_ld_p19.laz, -117.4902747, -117.4274808, 33.2500000, 33.3125104, -4.56, 51.55
./20020909_scripps_331875_ld_p19.laz, -117.4369282, -117.3749729, 33.1874962, 33.2500001, -4.85, 63.52
./20020909_scripps_331250_ld_p19.laz, -117.3822544, -117.3264530, 33.1249999, 33.1875131, -12.29, 122.85
./20020909_scripps_330625_ld_p19.laz, -117.3374371, -117.3003355, 33.0625000, 33.1250175, -6.14, 48.88
./20020909_scripps_330000_ld_p19.laz, -117.3089214, -117.2711506, 32.9999973, 33.0625078, -4.30, 98.06
./20020909_scripps_329375_ld_p19.laz, -117.2856733, -117.2583719, 32.9375000, 33.0000010, -4.82, 81.17
./20020909_scripps_328750_ld_p19.laz, -117.2677161, -117.2499655, 32.8750000, 32.9375000, -0.65, 122.62
./20020909_scripps_328125_ld_p19.laz, -117.2700895, -117.2499400, 32.8427190, 32.8750000, -0.59, 121.62
