Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080203_3744-01_ld_p17.laz, -79.8796366, -79.8630479, 33.8757674, 33.8860613, 8.96, 71.31
./20080203_2763-02_ld_p17.laz, -80.1270402, -80.1104292, 33.8503046, 33.8641615, 26.26, 62.64
./20080203_3608-02_ld_p17.laz, -79.9968789, -79.9802761, 33.7118691, 33.7257442, 10.13, 52.52
./20080203_2752-03_ld_p17.laz, -80.1768445, -80.1602489, 33.8094235, 33.8232749, 20.10, 204.24
./20080203_2792-04_ld_p17.laz, -80.0286842, -80.0120682, 33.8083304, 33.8222011, 24.99, 65.05
./20080203_2773-04_ld_p17.laz, -80.0942443, -80.0776317, 33.8363229, 33.8501841, 27.06, 61.76
./20080203_3702-04_ld_p17.laz, -79.9957606, -79.9791371, 33.8080634, 33.8219385, 16.29, 59.79
./20080203_2783-03_ld_p17.laz, -80.0777765, -80.0611614, 33.8361991, 33.8500625, 28.56, 112.15
./20080203_3711-03_ld_p17.laz, -79.9796243, -79.9630045, 33.7804433, 33.7943196, 15.03, 54.35
./20080203_3722-01_ld_p17.laz, -79.9462072, -79.9295733, 33.8213881, 33.8352700, 21.90, 61.15
./20080203_3734-04_ld_p17.laz, -79.8962868, -79.8796378, 33.8621767, 33.8760641, 11.11, 199.65
./20080203_3608-01_ld_p17.laz, -80.0133228, -79.9967211, 33.7120045, 33.7258758, 12.46, 56.52
./20080203_2763-01_ld_p17.laz, -80.1435104, -80.1269037, 33.8504218, 33.8642768, 22.39, 63.10
./20080203_2773-03_ld_p17.laz, -80.1107116, -80.0941011, 33.8364440, 33.8503035, 28.72, 64.70
./20080203_3717-03_ld_p17.laz, -79.9776703, -79.9740465, 33.9454500, 33.9473415, 33.75, 69.05
./20080203_3702-03_ld_p17.laz, -80.0122229, -79.9956019, 33.8081971, 33.8220704, 20.01, 59.56
./20080203_2752-02_ld_p17.laz, -80.1602486, -80.1436485, 33.8230531, 33.8369062, 0.02, 66.86
./20080203_3716-03_ld_p17.laz, -79.9779958, -79.9621939, 33.9178658, 33.9317363, 23.72, 98.99
./20080203_2792-03_ld_p17.laz, -80.0451470, -80.0285313, 33.8084621, 33.8223283, 20.28, 64.04
./20080203_2783-02_ld_p17.laz, -80.0611603, -80.0445393, 33.8498138, 33.8636810, 24.30, 68.51
./20080203_3711-02_ld_p17.laz, -79.9630009, -79.9463763, 33.7940454, 33.8079243, 12.84, 54.86
./20080203_3734-03_ld_p17.laz, -79.9127580, -79.8961140, 33.8623234, 33.8762105, 17.82, 84.76
./20080203_3607-03_ld_p17.laz, -80.0137931, -79.9971994, 33.6707772, 33.6846503, 20.70, 57.66
./20080203_2773-02_ld_p17.laz, -80.0941004, -80.0774840, 33.8500633, 33.8639262, 29.40, 66.75
./20080203_3716-01_ld_p17.laz, -79.9778335, -79.9680850, 33.9316624, 33.9454784, 34.23, 65.33
./20080203_3702-02_ld_p17.laz, -79.9956011, -79.9789748, 33.8218049, 33.8356804, 16.74, 66.83
./20080203_3734-02_ld_p17.laz, -79.8961097, -79.8795059, 33.8759176, 33.8887390, 21.37, 76.51
./20080203_2792-02_ld_p17.laz, -80.0285289, -80.0119086, 33.8220720, 33.8359431, 20.19, 67.65
./20080203_2783-01_ld_p17.laz, -80.0776298, -80.0610118, 33.8499406, 33.8638033, 0.03, 165.20
./20080203_2752-01_ld_p17.laz, -80.1767124, -80.1601153, 33.8231660, 33.8370174, 26.37, 102.97
./20080203_2762-04_ld_p17.laz, -80.1274567, -80.1108541, 33.8090787, 33.8229365, 22.70, 60.66
./20080203_3711-01_ld_p17.laz, -79.9794612, -79.9628400, 33.7941844, 33.8080622, 14.03, 73.73
./20080203_3715-04_ld_p17.laz, -79.9618428, -79.9497853, 33.8902751, 33.9041173, 24.51, 66.37
./20080203_3607-02_ld_p17.laz, -79.9971982, -79.9805999, 33.6843847, 33.6982601, 10.78, 92.45
./20080203_3734-01_ld_p17.laz, -79.9125846, -79.8959502, 33.8760661, 33.8893391, 23.85, 120.51
./20080203_2773-01_ld_p17.laz, -80.1105699, -80.0939566, 33.8501852, 33.8640449, 31.24, 87.49
./20080203_3702-01_ld_p17.laz, -80.0120641, -79.9954417, 33.8219399, 33.8358125, 17.74, 113.11
./20080203_2792-01_ld_p17.laz, -80.0449936, -80.0283759, 33.8222031, 33.8360710, 9.97, 60.96
./20080203_3715-03_ld_p17.laz, -79.9783214, -79.9616803, 33.8903779, 33.9042536, 27.67, 123.96
./20080203_2751-04_ld_p17.laz, -80.1606494, -80.1440578, 33.7818266, 33.7956808, 33.70, 72.97
