Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180514_MI_FEMAHQ_2018_812780.laz, -83.8699648, -83.8601759, 45.4550474, 45.4618108, 176.40, 202.97
./20180514_MI_FEMAHQ_2018_782782.laz, -83.9868244, -83.9770350, 45.4623579, 45.4692456, 201.72, 235.15
./20180514_MI_FEMAHQ_2018_757790.laz, -84.0841552, -84.0743750, 45.4832154, 45.4900947, 176.68, 223.90
./20180514_MI_FEMAHQ_2018_750795.laz, -84.1133358, -84.1035565, 45.4969982, 45.5038756, 164.80, 213.24
./20180514_MI_FEMAHQ_2018_797792.laz, -83.9281534, -83.9183526, 45.4895716, 45.4964599, 176.50, 198.72
./20180514_MI_FEMAHQ_2018_767780.laz, -84.0453228, -84.0355415, 45.4556841, 45.4625675, 203.48, 250.25
./20180514_MI_FEMAHQ_2018_790787.laz, -83.9574955, -83.9477009, 45.4759680, 45.4828578, 191.92, 893.97
./20180514_MI_FEMAHQ_2018_772795.laz, -84.0255656, -84.0158021, 45.4967696, 45.5036491, 176.53, 851.27
./20180514_MI_FEMAHQ_2018_772792.laz, -84.0256323, -84.0158494, 45.4899082, 45.4967836, 171.50, 225.70
./20180514_MI_FEMAHQ_2018_810782.laz, -83.8796473, -83.8698463, 45.4619681, 45.4688428, 176.47, 231.45
./20180514_MI_FEMAHQ_2018_797790.laz, -83.9282064, -83.9184085, 45.4827142, 45.4896076, 143.88, 224.97
./20180514_MI_FEMAHQ_2018_810780.laz, -83.8797064, -83.8699264, 45.4550891, 45.4619861, 176.26, 222.34
./20180514_MI_FEMAHQ_2018_790785.laz, -83.9575447, -83.9477509, 45.4691121, 45.4760022, 192.28, 230.23
./20180514_MI_FEMAHQ_2018_772790.laz, -84.0256733, -84.0158869, 45.4830520, 45.4899365, 201.62, 271.34
./20180514_MI_FEMAHQ_2018_782780.laz, -83.9868700, -83.9770817, 45.4555014, 45.4623895, 205.44, 255.06
./20180514_MI_FEMAHQ_2018_750792.laz, -84.1133667, -84.1035882, 45.4901419, 45.4970195, 181.44, 218.36
./20180514_MI_FEMAHQ_2018_765792.laz, -84.0548773, -84.0451003, 45.4899934, 45.4968441, 176.47, 204.33
./20180514_MI_FEMAHQ_2018_757787.laz, -84.0841888, -84.0744115, 45.4763584, 45.4832386, 191.87, 304.17
./20180514_MI_FEMAHQ_2018_765790.laz, -84.0549156, -84.0451306, 45.4831372, 45.4900193, 176.57, 302.79
./20180514_MI_FEMAHQ_2018_807785.laz, -83.8893342, -83.8795411, 45.4688440, 45.4757364, 121.99, 846.96
./20180514_MI_FEMAHQ_2018_807782.laz, -83.8893892, -83.8795907, 45.4619868, 45.4688835, 139.34, 222.08
./20180514_MI_FEMAHQ_2018_797787.laz, -83.9282584, -83.9184611, 45.4758581, 45.4827508, 188.23, 224.97
./20180514_MI_FEMAHQ_2018_790782.laz, -83.9575940, -83.9478023, 45.4622551, 45.4691453, 197.65, 232.67
./20180514_MI_FEMAHQ_2018_750790.laz, -84.1133966, -84.1036189, 45.4832858, 45.4901629, 185.86, 684.69
./20180514_MI_FEMAHQ_2018_780792.laz, -83.9963891, -83.9866025, 45.4898156, 45.4967010, 176.45, 211.69
./20180514_MI_FEMAHQ_2018_757785.laz, -84.0842237, -84.0744460, 45.4695022, 45.4763820, 207.96, 270.13
./20180514_MI_FEMAHQ_2018_772787.laz, -84.0257155, -84.0159288, 45.4761954, 45.4830806, 201.83, 239.45
./20180514_MI_FEMAHQ_2018_780790.laz, -83.9964342, -83.9866428, 45.4829594, 45.4898465, 185.02, 227.84
./20180514_MI_FEMAHQ_2018_797785.laz, -83.9283118, -83.9185147, 45.4690016, 45.4758942, 108.69, 294.68
./20180514_MI_FEMAHQ_2018_790780.laz, -83.9576416, -83.9478518, 45.4553987, 45.4622890, 201.67, 235.26
./20180514_MI_FEMAHQ_2018_807780.laz, -83.8894478, -83.8796491, 45.4551306, 45.4620272, 183.51, 222.41
./20180514_MI_FEMAHQ_2018_765787.laz, -84.0549526, -84.0451719, 45.4762808, 45.4831634, 204.08, 231.10
./20180514_MI_FEMAHQ_2018_772785.laz, -84.0257560, -84.0159709, 45.4693393, 45.4762241, 203.75, 314.17
./20180514_MI_FEMAHQ_2018_757782.laz, -84.0842580, -84.0744811, 45.4626456, 45.4695257, 216.44, 247.61
./20180514_MI_FEMAHQ_2018_750787.laz, -84.1134265, -84.1036506, 45.4764290, 45.4833064, 179.24, 223.47
./20180514_MI_FEMAHQ_2018_780787.laz, -83.9964789, -83.9866881, 45.4761029, 45.4829901, 202.33, 233.84
