Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_DESDSP_469500_1071000_20160729.laz, -121.6199597, -121.6012172, 43.7031821, 43.7079183, 1344.09, 2028.15
./FPC_DESDSP_466500_1084500_20160729.laz, -121.6604151, -121.6471139, 43.8150284, 43.8202525, 1373.22, 2106.44
./FPC_DESDSP_468000_1071000_20160729.laz, -121.6385751, -121.6198380, 43.7031380, 43.7076480, 1313.64, 2004.44
./FPC_DESDSP_463500_1080000_20160729.laz, -121.6967751, -121.6777907, 43.7756544, 43.7877655, 1430.16, 2064.78
./FPC_DESDSP_468000_1072500_20160729.laz, -121.6389549, -121.6199616, 43.7073753, 43.7211395, 1297.53, 2030.49
./FPC_DESDSP_465000_1081500_20160729.laz, -121.6785250, -121.6594968, 43.7877673, 43.8015366, 1425.04, 2137.84
./FPC_DESDSP_462000_1081500_20160729.laz, -121.7072350, -121.6967777, 43.7873880, 43.8009734, 1566.84, 2032.41
./FPC_DESDSP_465000_1071000_20160729.laz, -121.6631066, -121.6570813, 43.7032275, 43.7070979, 1311.71, 1943.98
./FPC_DESDSP_466500_1083000_20160729.laz, -121.6602652, -121.6471336, 43.8015374, 43.8152226, 1320.61, 2121.10
./FPC_DESDSP_466500_1072500_20160729.laz, -121.6575734, -121.6385786, 43.7070991, 43.7208661, 1286.96, 2034.15
./FPC_DESDSP_472500_1158000_20160729.laz, -121.6042746, -121.5936823, 44.4791383, 44.4906674, 1373.64, 1686.53
./FPC_DESDSP_469500_1159500_20160729.laz, -121.6340801, -121.6231443, 44.4900909, 44.5037330, 856.79, 1633.02
./FPC_DESDSP_466500_1080000_20160729.laz, -121.6594958, -121.6432497, 43.7757581, 43.7882865, 1331.76, 2081.48
./FPC_DESDSP_463500_1081500_20160729.laz, -121.6971705, -121.6781377, 43.7874836, 43.8012566, 1573.70, 2106.15
./FPC_DESDSP_468000_1074000_20160729.laz, -121.6393344, -121.6203368, 43.7208674, 43.7346313, 1296.50, 2042.80
./FPC_DESDSP_462000_1084500_20160729.laz, -121.7071618, -121.6975656, 43.8143176, 43.8204360, 1538.92, 2067.38
./FPC_DESDSP_469500_1158000_20160729.laz, -121.6343018, -121.6228337, 44.4792549, 44.4902479, 916.80, 1656.72
./FPC_DESDSP_466500_1081500_20160729.laz, -121.6598804, -121.6432842, 43.7880464, 43.8017258, 1330.58, 2052.52
./FPC_DESDSP_463500_1083000_20160729.laz, -121.6975639, -121.6785273, 43.8009746, 43.8147472, 1596.78, 2105.11
./FPC_DESDSP_471000_1158000_20160729.laz, -121.6231431, -121.6039584, 44.4791435, 44.4905189, 943.23, 1658.93
./FPC_DESDSP_466500_1075500_20160729.laz, -121.6583191, -121.6393359, 43.7340824, 43.7467793, 1309.72, 2033.48
./FPC_DESDSP_466500_1074000_20160729.laz, -121.6579567, -121.6389561, 43.7205907, 43.7343580, 1305.71, 2010.77
./FPC_DESDSP_471000_1074000_20160729.laz, -121.6020871, -121.5833583, 43.7214112, 43.7351674, 1306.95, 2061.87
./FPC_DESDSP_471000_1161000_20160729.laz, -121.6236677, -121.6046523, 44.5037345, 44.5088113, 895.86, 1648.07
./FPC_DESDSP_471000_1072500_20160729.laz, -121.6017152, -121.5831195, 43.7079193, 43.7216738, 1307.31, 2011.32
./FPC_DESDSP_469500_1072500_20160729.laz, -121.6203348, -121.6013461, 43.7076490, 43.7214100, 1328.45, 2009.44
./FPC_DESDSP_462000_1080000_20160729.laz, -121.7030888, -121.6964355, 43.7756945, 43.7874823, 1488.09, 2054.53
./FPC_DESDSP_465000_1075500_20160729.laz, -121.6632234, -121.6579595, 43.7340035, 43.7467897, 1310.83, 2021.56
./FPC_DESDSP_471000_1071000_20160729.laz, -121.6013447, -121.5830202, 43.7031881, 43.7081802, 1306.28, 1880.85
./FPC_DESDSP_472500_1161000_20160729.laz, -121.6047768, -121.5939225, 44.5040049, 44.5085101, 1363.23, 1613.63
./FPC_DESDSP_468000_1075500_20160729.laz, -121.6396825, -121.6207114, 43.7343591, 43.7467391, 1296.46, 1966.20
./FPC_DESDSP_465000_1074000_20160729.laz, -121.6631891, -121.6575767, 43.7205074, 43.7340814, 1314.60, 1900.53
./FPC_DESDSP_462000_1083000_20160729.laz, -121.7072276, -121.6971719, 43.8008199, 43.8144638, 1582.26, 2084.09
./FPC_DESDSP_465000_1080000_20160729.laz, -121.6781367, -121.6591475, 43.7756955, 43.7880458, 1390.20, 2082.67
./FPC_DESDSP_469500_1075500_20160729.laz, -121.6210431, -121.6020882, 43.7346321, 43.7466956, 1265.35, 2048.92
./FPC_DESDSP_472500_1159500_20160729.laz, -121.6046509, -121.5938251, 44.4905194, 44.5041567, 1362.96, 1633.10
./FPC_DESDSP_463500_1084500_20160729.laz, -121.6977350, -121.6789156, 43.8144650, 43.8203337, 1518.32, 2096.54
./FPC_DESDSP_469500_1161000_20160729.laz, -121.6342028, -121.6235254, 44.5035817, 44.5088934, 850.89, 1551.65
./FPC_DESDSP_465000_1084500_20160729.laz, -121.6790738, -121.6602678, 43.8147478, 43.8202730, 1425.62, 2074.72
./FPC_DESDSP_465000_1072500_20160729.laz, -121.6632074, -121.6571923, 43.7070109, 43.7205894, 1312.43, 2028.90
./FPC_DESDSP_471000_1075500_20160729.laz, -121.6024108, -121.5835850, 43.7349027, 43.7468490, 1280.36, 2040.76
./FPC_DESDSP_466500_1071000_20160729.laz, -121.6571905, -121.6384577, 43.7031171, 43.7073748, 1290.89, 1996.77
./FPC_DESDSP_471000_1159500_20160729.laz, -121.6235236, -121.6042754, 44.4902487, 44.5040043, 900.61, 1661.44
./FPC_DESDSP_465000_1083000_20160729.laz, -121.6789152, -121.6598812, 43.8012574, 43.8150272, 1345.02, 2079.78
./FPC_DESDSP_469500_1074000_20160729.laz, -121.6207098, -121.6017173, 43.7211404, 43.7349017, 1296.60, 2035.55
