Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block02/20191126_336000e_3102000n.laz, -82.6683586, -82.6580511, 28.0241541, 28.0333005, -105.29, 536.26
./block02/20191126_335000e_3086000n.laz, -82.6762952, -82.6660018, 27.8796546, 27.8888012, -66.52, 507.87
./block02/20191208_347000e_3083000n.laz, -82.5540343, -82.5437531, 27.8540103, 27.8631475, -61.64, 484.70
./block02/20191126_334000e_3099000n.laz, -82.6882746, -82.6779687, 27.9968359, 28.0059832, -122.86, 483.99
./block02/20191207_346000e_3087000n.laz, -82.5647072, -82.5544213, 27.8899919, 27.8991302, -100.69, 482.48
./block02/20191126_336000e_3082000n.laz, -82.6655869, -82.6552981, 27.8436832, 27.8528286, -52.83, 526.27
./block02/20191127_342000e_3092000n.laz, -82.6060025, -82.5957096, 27.9346458, 27.9437851, -112.75, 507.62
./block02/20191127_338000e_3097000n.laz, -82.6473329, -82.6370318, 27.9792819, 27.9884263, -68.78, 527.91
./block02/20191207_344000e_3082000n.laz, -82.5843645, -82.5740825, 27.8446402, 27.8537796, -13.52, 470.93
./block02/20191127_340000e_3092000n.laz, -82.6263253, -82.6160309, 27.9344053, 27.9435482, -41.75, 488.47
./block02/20191207_344000e_3100000n.laz, -82.5867362, -82.5764379, 28.0070706, 28.0162109, -57.40, 433.38
./block02/20191126_334000e_3097000n.laz, -82.6879935, -82.6776890, 27.9787890, 27.9879364, -125.97, 486.16
./block02/20191127_339000e_3086000n.laz, -82.6356714, -82.6253810, 27.8801427, 27.8892861, -57.66, 489.22
./block02/20191127_342000e_3100000n.laz, -82.6070727, -82.5967722, 28.0068341, 28.0159760, -139.09, 509.51
./block02/20191207_345000e_3091000n.laz, -82.5753871, -82.5650988, 27.9259727, 27.9351107, -15.45, 529.19
./block02/20191126_337000e_3093000n.laz, -82.6569464, -82.6466481, 27.9430654, 27.9522104, -140.00, 535.09
./block02/20191207_344000e_3085000n.laz, -82.5847587, -82.5744731, 27.8717122, 27.8808519, -67.14, 488.40
./block02/20191126_335000e_3087000n.laz, -82.6764340, -82.6661398, 27.8886782, 27.8978248, -87.52, 518.25
./block02/20191207_343000e_3083000n.laz, -82.5946497, -82.5843657, 27.8535471, 27.8626873, -107.01, 489.06
./block02/20191126_334000e_3089000n.laz, -82.6868709, -82.6765736, 27.9066015, 27.9157487, -36.69, 479.66
./block02/20191127_339000e_3094000n.laz, -82.6367588, -82.6264611, 27.9523323, 27.9614763, -107.18, 491.14
./block02/20191127_341000e_3086000n.laz, -82.6153592, -82.6050701, 27.8803823, 27.8895244, -66.08, 504.93
./block02/20191127_341000e_3100000n.laz, -82.6172406, -82.6069393, 28.0067148, 28.0158570, -62.92, 498.77
./block02/20191126_336000e_3100000n.laz, -82.6680803, -82.6577745, 28.0061073, 28.0152536, -65.51, 535.90
./block02/20191127_338000e_3090000n.laz, -82.6463739, -82.6360796, 27.9161170, 27.9252610, -88.39, 533.12
./block02/20191207_344000e_3087000n.laz, -82.5850217, -82.5747343, 27.8897597, 27.8989000, -81.83, 486.38
./block02/20191208_347000e_3097000n.laz, -82.5558427, -82.5455484, 27.9803472, 27.9894855, -57.73, 482.40
./block02/20191125_329000e_3098000n.laz, -82.7381703, -82.7286539, 27.9871885, 27.9963298, -13.27, 476.26
./block02/20191127_341000e_3092000n.laz, -82.6161639, -82.6058698, 27.9345249, 27.9436672, -38.18, 500.54
./block02/20191208_347000e_3084000n.laz, -82.5541630, -82.5438810, 27.8630346, 27.8721719, -39.99, 486.85
