Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040413_Strip9_ld_p25.laz, -121.7598701, -121.7371043, 36.7926552, 36.8675799, -0.86, 68.93
./20040413_Strip8_ld_p25.laz, -121.7878371, -121.7666449, 36.7929643, 36.8607516, -0.57, 73.85
./20040413_Strip7_ld_p25.laz, -121.7547414, -121.7315989, 36.7925967, 36.8704155, -0.92, 104.81
./20040413_Strip6_ld_p25.laz, -121.7823820, -121.7608816, 36.7929044, 36.8623822, -0.63, 98.46
./20040413_Strip5_ld_p25.laz, -121.7491009, -121.7253453, 36.7925297, 36.8722357, -0.55, 120.64
./20040413_Strip4_ld_p25.laz, -121.7767768, -121.7550245, 36.7928440, 36.8639764, -0.86, 114.49
./20040413_Strip3_ld_p25.laz, -121.7435320, -121.7196024, 36.7924680, 36.8737886, -0.13, 190.99
./20040413_Strip2_ld_p25.laz, -121.7717572, -121.7492943, 36.7927838, 36.8655047, -0.62, 91.13
./20040413_Strip13_ld_p25.laz, -121.7998359, -121.7849717, 36.7931544, 36.8347236, -1.17, 54.69
./20040413_Strip12_ld_p25.laz, -121.7960251, -121.7788282, 36.7930911, 36.8446147, -1.04, 162.11
./20040413_Strip11_ld_p25.laz, -121.7658393, -121.7432086, 36.7927194, 36.8665306, -0.72, 76.72
./20040413_Strip10_ld_p25.laz, -121.7919592, -121.7725688, 36.7930258, 36.8537065, -0.53, 73.20
./20040413_Strip1_ld_p25.laz, -121.7378438, -121.7136789, 36.7924038, 36.8752107, 0.06, 142.59
