Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_aiken_8761_04.laz, -81.4444271, -81.4278992, 33.7839917, 33.7977904, 95.93, 150.85
./20120307_scdnr_aiken_7603_04.laz, -81.9686798, -81.9521118, 33.5611030, 33.5749722, 102.19, 186.04
./20120307_scdnr_aiken_8724_03.laz, -81.5930993, -81.5765713, 33.8658274, 33.8796437, 173.81, 198.15
./20120307_scdnr_aiken_8702_02.laz, -81.6422421, -81.6256912, 33.8243519, 33.8381778, 186.06, 198.16
./20120307_scdnr_aiken_7657_04.laz, -81.8055258, -81.7889620, 33.6722227, 33.6860708, 114.89, 176.73
./20120307_scdnr_aiken_7635_03.laz, -81.8871543, -81.8705900, 33.6166908, 33.6305483, 96.92, 171.91
./scdnr_aiken_7683_04.laz, -81.7059929, -81.6894665, 33.5628849, 33.5767192, 133.16, 192.20
./20120307_scdnr_aiken_7770_04.laz, -81.7404759, -81.7239073, 33.7550887, 33.7689278, 147.51, 198.16
./scdnr_aiken_8626_03.laz, -81.5916286, -81.5751040, 33.6459458, 33.6597649, 86.53, 153.89
./scdnr_aiken_7549_03.laz, -81.8526718, -81.8361436, 33.4520096, 33.4658635, 102.65, 166.92
./scdnr_aiken_8760_04.laz, -81.4442852, -81.4277630, 33.7565069, 33.7703057, 90.20, 181.97
./20120307_scdnr_aiken_8724_02.laz, -81.5767095, -81.5601864, 33.8796451, 33.8934610, 167.09, 198.15
./20120307_scdnr_aiken_8702_01.laz, -81.6587250, -81.6421580, 33.8242659, 33.8380496, 169.01, 198.16
./20120307_scdnr_aiken_8701_04.laz, -81.6419517, -81.6253929, 33.7831254, 33.7969509, 141.54, 198.16
./20120307_scdnr_aiken_7689_03.laz, -81.7237914, -81.7072305, 33.7277013, 33.7415364, 140.98, 194.73
./20120307_scdnr_aiken_7657_03.laz, -81.8219646, -81.8053987, 33.6721147, 33.6859647, 115.92, 185.31
./20120307_scdnr_aiken_8723_04.laz, -81.5764772, -81.5599188, 33.8384189, 33.8522355, 138.72, 198.16
