Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050907_weekiwachee_z_lid2005_15479.laz, -82.5954105, -82.5797654, 28.5276037, 28.5414195, 0.70, 37.96
./20050907_weekiwachee_z_lid2005_15478.laz, -82.6109819, -82.5953356, 28.5275341, 28.5413521, 0.03, 33.05
./20050907_weekiwachee_z_lid2005_15477.laz, -82.6265557, -82.6109058, 28.5274626, 28.5412827, 0.03, 33.08
./20050907_weekiwachee_z_lid2005_15476.laz, -82.6421251, -82.6264765, 28.5273900, 28.5412124, 0.04, 28.78
./20050907_weekiwachee_z_lid2005_15475.laz, -82.6576996, -82.6420469, 28.5273163, 28.5411389, 0.04, 38.82
./20050907_weekiwachee_z_lid2005_15315.laz, -82.6110635, -82.5954139, 28.5412873, 28.5551031, 0.05, 39.23
./20050907_weekiwachee_z_lid2005_15314.laz, -82.6266370, -82.6109881, 28.5412133, 28.5550344, 0.04, 33.13
./20050907_weekiwachee_z_lid2005_15313.laz, -82.6422120, -82.6265580, 28.5411407, 28.5549632, 0.04, 31.60
./20050907_weekiwachee_z_lid2005_15312.laz, -82.6577844, -82.6421297, 28.5410674, 28.5548903, 0.04, 33.44
./20050907_weekiwachee_z_lid2005_15127.laz, -82.5797635, -82.5641220, 28.5139197, 28.5277340, 1.59, 39.18
./20050907_weekiwachee_z_lid2005_15126.laz, -82.5953346, -82.5796895, 28.5138522, 28.5276684, 0.24, 39.54
./20050907_weekiwachee_z_lid2005_15125.laz, -82.6109048, -82.5952581, 28.5137826, 28.5276016, 0.04, 34.45
./20050907_weekiwachee_z_lid2005_15124.laz, -82.6264741, -82.6108272, 28.5137121, 28.5275323, 0.05, 34.25
./20050907_weekiwachee_z_lid2005_15123.laz, -82.6420442, -82.6263953, 28.5136383, 28.5274611, 0.04, 32.32
./20050907_weekiwachee_z_lid2005_15122.laz, -82.6576146, -82.6419633, 28.5135650, 28.5273879, 0.04, 25.06
