Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070221_22506000_ld_p17.laz, -83.6048548, -83.5917883, 30.6466810, 30.6605146, 26.72, 69.05
./20070221_22105450_ld_p17.laz, -83.7332242, -83.7172408, 30.4962642, 30.5101028, 21.51, 63.39
./20070221_22305850_ld_p17.laz, -83.6687980, -83.6527904, 30.6058449, 30.6196919, 30.70, 84.01
./20070221_21955650_ld_p17.laz, -83.7804477, -83.7644621, 30.5515260, 30.5653597, 30.10, 83.15
./20070221_22055450_ld_p17.laz, -83.7490983, -83.7331188, 30.4963574, 30.5101947, 21.39, 55.03
./20070221_22405850_ld_p17.laz, -83.6370136, -83.6210023, 30.6056368, 30.6194878, 26.07, 59.69
./20070221_22005550_ld_p17.laz, -83.7647689, -83.7487869, 30.5239426, 30.5377787, 23.74, 65.95
./20070221_22155550_ld_p17.laz, -83.7171311, -83.7011419, 30.5236622, 30.5375038, 22.93, 59.09
./20070221_21905950_ld_p17.laz, -83.7957422, -83.7797454, 30.6340941, 30.6479250, 25.05, 79.06
./20070221_22205950_ld_p17.laz, -83.7003597, -83.6843513, 30.6335389, 30.6473812, 32.38, 82.69
./20070221_22405800_ld_p17.laz, -83.6371339, -83.6211227, 30.5918906, 30.6057412, 21.30, 385.72
./20070221_22505950_ld_p17.laz, -83.6049798, -83.5914242, 30.6329308, 30.6467684, 26.29, 66.57
./20070221_22205900_ld_p17.laz, -83.7004712, -83.6844649, 30.6197924, 30.6336346, 27.21, 88.46
./20070221_21955600_ld_p17.laz, -83.7805477, -83.7645651, 30.5377796, 30.5516131, 27.95, 78.16
./20070221_22305800_ld_p17.laz, -83.6689148, -83.6529076, 30.5920985, 30.6059454, 25.38, 74.52
./20070221_21905900_ld_p17.laz, -83.7958398, -83.7798467, 30.6203477, 30.6341789, 31.13, 83.93
./20070221_22005500_ld_p17.laz, -83.7648706, -83.7488901, 30.5101957, 30.5240312, 20.46, 245.85
./20070221_22105400_ld_p17.laz, -83.7333306, -83.7173500, 30.4825176, 30.4963555, 20.88, 61.84
./20070221_22155500_ld_p17.laz, -83.7172402, -83.7012537, 30.5099156, 30.5237567, 24.18, 63.35
./20070221_22055400_ld_p17.laz, -83.7492035, -83.7332248, 30.4826099, 30.4964478, 21.44, 55.03
./20070221_22405750_ld_p17.laz, -83.6372542, -83.6212451, 30.5781442, 30.5919941, 26.05, 66.86
./20070221_22505900_ld_p17.laz, -83.6051033, -83.5910603, 30.6191815, 30.6330223, 26.63, 76.50
./20070221_22205850_ld_p17.laz, -83.7005837, -83.6845784, 30.6060457, 30.6198881, 25.15, 75.47
./20070221_22305750_ld_p17.laz, -83.6690307, -83.6530252, 30.5783525, 30.5921991, 25.02, 79.45
./20070221_21905850_ld_p17.laz, -83.7959391, -83.7799484, 30.6066011, 30.6204321, 37.86, 87.85
./20070221_21955550_ld_p17.laz, -83.7806481, -83.7646681, 30.5240327, 30.5378662, 24.34, 71.26
./20070221_22005450_ld_p17.laz, -83.7649738, -83.7489949, 30.4964484, 30.5102843, 22.41, 193.83
./20070221_22155400_ld_p17.laz, -83.7174570, -83.7111214, 30.4824784, 30.4962630, 21.87, 61.39
./20070221_22105350_ld_p17.laz, -83.7334365, -83.7174591, 30.4687698, 30.4826089, 20.31, 60.65
./20070221_22055350_ld_p17.laz, -83.7493069, -83.7333316, 30.4688629, 30.4827006, 21.51, 65.62
./20070221_22505850_ld_p17.laz, -83.6052287, -83.5907373, 30.6054307, 30.6192746, 26.47, 64.29
./20070221_22155350_ld_p17.laz, -83.7175661, -83.7072420, 30.4687080, 30.4825154, 22.43, 63.82
./20070221_22405700_ld_p17.laz, -83.6373741, -83.6213675, 30.5643976, 30.5782478, 26.01, 64.31
./20070221_22205800_ld_p17.laz, -83.7006949, -83.6846932, 30.5922989, 30.6061416, 24.81, 82.23
./20070221_21905800_ld_p17.laz, -83.7960372, -83.7800474, 30.5928540, 30.6066860, 39.64, 92.65
./20070221_22305700_ld_p17.laz, -83.6691462, -83.6531437, 30.5646053, 30.5784519, 25.19, 72.69
./20070221_22155300_ld_p17.laz, -83.7176761, -83.7068518, 30.4549573, 30.4687674, 24.45, 58.98
./20070221_21955500_ld_p17.laz, -83.7807485, -83.7647694, 30.5102852, 30.5241193, 22.99, 61.29
./20070221_22005400_ld_p17.laz, -83.7650757, -83.7490993, 30.4827014, 30.4965373, 21.95, 60.37
./20070221_22055300_ld_p17.laz, -83.7494116, -83.7334387, 30.4551157, 30.4689531, 20.83, 56.39
./20070221_22505800_ld_p17.laz, -83.6053542, -83.5903544, 30.5916820, 30.6055289, 26.39, 69.18
./20070221_22105300_ld_p17.laz, -83.7335441, -83.7175681, 30.4550223, 30.4688617, 19.89, 58.55
./20070221_22405650_ld_p17.laz, -83.6374951, -83.6214901, 30.5506516, 30.5645013, 10.72, 67.06
./20070221_22155250_ld_p17.laz, -83.7177850, -83.7064532, 30.4412074, 30.4550213, 20.85, 60.15
./20070221_22205750_ld_p17.laz, -83.7008062, -83.6848058, 30.5785525, 30.5923953, 24.87, 80.19
./20070221_21905750_ld_p17.laz, -83.7961347, -83.7801476, 30.5791076, 30.5929393, 35.77, 91.63
./20070221_22305650_ld_p17.laz, -83.6692617, -83.6532617, 30.5508592, 30.5647048, 25.19, 67.48
./20070221_21955450_ld_p17.laz, -83.7808479, -83.7648720, 30.4965379, 30.5103724, 23.23, 55.62
./20070221_22055250_ld_p17.laz, -83.7495154, -83.7335451, 30.4413687, 30.4552062, 20.42, 57.52
./20070221_22505750_ld_p17.laz, -83.6054792, -83.5900056, 30.5779319, 30.5917824, 26.46, 65.77
./20070221_22005350_ld_p17.laz, -83.7651774, -83.7492043, 30.4689544, 30.4827903, 21.81, 60.03
./20070221_22155200_ld_p17.laz, -83.7178929, -83.7060447, 30.4274570, 30.4412740, 19.98, 60.61
./20070221_22105250_ld_p17.laz, -83.7336507, -83.7176771, 30.4412748, 30.4551148, 14.34, 54.59
./20070221_22405600_ld_p17.laz, -83.6376153, -83.6216134, 30.5369293, 30.5507550, 25.55, 63.99
./20070221_21905700_ld_p17.laz, -83.7962322, -83.7802479, 30.5653606, 30.5791924, 34.50, 90.13
./20070221_22205700_ld_p17.laz, -83.7009176, -83.6849195, 30.5648062, 30.5786489, 24.80, 70.50
./20070221_22155150_ld_p17.laz, -83.7180024, -83.7059355, 30.4137707, 30.4275269, 21.63, 58.85
./20070221_21955400_ld_p17.laz, -83.7809480, -83.7649740, 30.4827919, 30.4966248, 22.87, 56.94
./20070221_22055200_ld_p17.laz, -83.7496196, -83.7336519, 30.4276208, 30.4414587, 19.08, 53.78
./20070221_22305600_ld_p17.laz, -83.6693773, -83.6533795, 30.5371121, 30.5509581, 24.88, 58.59
./20070221_22505700_ld_p17.laz, -83.6056030, -83.5896965, 30.5642322, 30.5780361, 25.42, 60.55
./20070221_22005300_ld_p17.laz, -83.7652808, -83.7493093, 30.4552072, 30.4690423, 20.74, 60.79
./20070221_22356050_ld_p17.laz, -83.6524333, -83.6364244, 30.6607283, 30.6745763, 29.56, 73.04
./20070221_22106050_ld_p17.laz, -83.7319398, -83.7159308, 30.6612244, 30.6750628, 24.01, 77.63
./20070221_22105200_ld_p17.laz, -83.7337571, -83.7177857, 30.4275272, 30.4413675, 18.87, 57.19
./20070221_21905650_ld_p17.laz, -83.7963309, -83.7803483, 30.5516139, 30.5654454, 30.63, 86.43
./20070221_22456050_ld_p17.laz, -83.6206300, -83.6046257, 30.6605155, 30.6730847, 30.45, 82.80
./20070221_22356000_ld_p17.laz, -83.6525518, -83.6365338, 30.6469811, 30.6608299, 28.20, 72.11
./20070221_21955350_ld_p17.laz, -83.7810489, -83.7650769, 30.4690440, 30.4828778, 22.48, 55.30
./20070221_22205650_ld_p17.laz, -83.7010290, -83.6850331, 30.5510588, 30.5649015, 24.19, 75.96
./20070221_22055150_ld_p17.laz, -83.7497251, -83.7337581, 30.4138740, 30.4277113, 18.40, 56.03
./20070221_22005250_ld_p17.laz, -83.7653828, -83.7494131, 30.4414594, 30.4552953, 21.74, 165.78
./20070221_22305550_ld_p17.laz, -83.6694939, -83.6534974, 30.5234140, 30.5372116, 24.41, 62.53
./20070221_22106000_ld_p17.laz, -83.7320475, -83.7160396, 30.6474777, 30.6613169, 23.51, 63.63
./20070221_22456000_ld_p17.laz, -83.6207532, -83.6047321, 30.6467698, 30.6606211, 28.36, 74.30
./20070221_21905600_ld_p17.laz, -83.7964296, -83.7804482, 30.5378665, 30.5516984, 26.12, 81.73
./20070221_22355950_ld_p17.laz, -83.6526700, -83.6366540, 30.6332349, 30.6470836, 31.67, 78.31
