Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190129_TX_MatagordaBay_15RTN085190.laz, -95.9943857, -95.9828629, 29.0660001, 29.0797736, 15.72, 53.01
./20190129_TX_MatagordaBay_14RPS605920.laz, -96.3295266, -96.3146510, 28.8289818, 28.8427935, -0.35, 28.05
./20190128_TX_MatagordaBay_14RPS830995.laz, -96.0981276, -96.0823856, 28.8918059, 28.9056586, 6.88, 24.64
./20190129_TX_MatagordaBay_14RPT860085.laz, -96.0651121, -96.0493542, 28.9722636, 28.9861201, 13.96, 35.05
./20190129_TX_MatagordaBay_14RPT695010.laz, -96.2360616, -96.2203333, 28.9082553, 28.9220930, 11.78, 31.86
./20190129_TX_MatagordaBay_14RPT905160.laz, -96.0170426, -96.0012675, 29.0388441, 29.0527068, 8.16, 43.85
./20190129_TX_MatagordaBay_14RPT755040.laz, -96.1738541, -96.1581145, 28.9340170, 28.9478612, 2.77, 118.33
./20190128_TX_MatagordaBay_14RPT875055.laz, -96.0505038, -96.0347478, 28.9448835, 28.9587411, 12.36, 31.11
./20190129_TX_MatagordaBay_14RPT800100.laz, -96.1262446, -96.1104907, 28.9871216, 29.0009710, 12.48, 33.96
./20190129_TX_MatagordaBay_14RPS665980.laz, -96.2675088, -96.2517882, 28.8818396, 28.8956740, 7.70, 26.97
./20190129_TX_MatagordaBay_15RTN085175.laz, -95.9939937, -95.9828648, 29.0524798, 29.0662436, 15.00, 38.78
./20190128_TX_MatagordaBay_14RPS815995.laz, -96.1134923, -96.0977526, 28.8921387, 28.9059882, 9.88, 16.36
./20190129_TX_MatagordaBay_14RPT800085.laz, -96.1266185, -96.1108671, 28.9735995, 28.9874497, 9.99, 32.58
./20190129_TX_MatagordaBay_14RPT860070.laz, -96.0654945, -96.0497376, 28.9587424, 28.9725982, 4.25, 80.83
./20190129_TX_MatagordaBay_14RPS665965.laz, -96.2678627, -96.2521447, 28.8683157, 28.8821504, -13.59, 34.80
./20190129_TX_MatagordaBay_14RPT905145.laz, -96.0174318, -96.0016597, 29.0253238, 29.0391851, 8.03, 44.98
./20190129_TX_MatagordaBay_14RPS590980.laz, -96.3293414, -96.3287571, 28.8833849, 28.8918662, 10.02, 21.30
./20190129_TX_MatagordaBay_14RPT680040.laz, -96.2507162, -96.2349857, 28.9356176, 28.9494553, 12.53, 33.53
./20190129_TX_MatagordaBay_14RPS590965.laz, -96.3295778, -96.3289735, 28.8741157, 28.8833904, 9.71, 21.08
./20190128_TX_MatagordaBay_15RTN070085.laz, -96.0070294, -95.9985043, 28.9710135, 28.9847238, 8.00, 153.72
